Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"The Power (7"" Version)",1,1,23,,,,
2,up,TWENTY SIX & Tayson Kryss,Buscando Money,2,1,14,,,,
3,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
4,up,Loft,Mallorca (Extended Beach Mix),31,4,108,,,,
5,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],4,2,223,,,,
6,up,Fun Fun,Color My Love,38,2,114,,,,
7,up,Promo,Up Yours !,8,1,32,,,,
8,up,Mr. President,Coco Jamboo,27,2,184,,,,
9,-,Taleesa,I Found Luv (Club Mix),-,2,98,,,,
10,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),14,1,119,,,,
11,up,Daisy & Promo,Full of Ambition,26,1,64,,,,
12,up,Masterboy,I Got to Give It Up (Get Away Mix),50,2,93,,,,
13,up,Captain Hollywood Project,More and More (Single Version),23,1,180,,,,
14,up,2 Brothers On the 4th Floor,Dreams (Radio Version),24,1,168,,,,
15,-,Alice DJ,Better off Alone (Uk Short Cut),-,13,8,,,,
16,up,Decadance,Latin Lover (Extended Mix),18,2,220,,,,
17,-,2 Unlimited,No Limit,-,5,54,,,,
18,up,Loft,Mallorca (Radio Edit),37,7,159,,,,
19,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",10,1,107,,,,
20,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),21,10,73,,,,
21,down,Roberto Blades,Si Estuvieras Conmigo,11,1,143,,,,
22,down,Twenty 4 Seven,Slave To the Music,19,1,206,,,,
23,up,Video Kids,Woodpeckers From Space (Mixed),36,8,103,,,,
24,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),16,2,14,,,,
25,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,3,4,,,,
26,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,44,,,,
27,up,Stacey Q,Two of Hearts,70,8,45,,,,
28,up,Culture Beat,Mr. Vain (Original Radio Edit),35,1,145,,,,
29,-,TCTS & Hyzteria,Amnesia (feat. Ekko),-,29,1,,,,
30,-,Promo & Digital Boy,Serious Damage,-,28,8,,,,
31,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),22,3,8,,,,
32,up,Bobby Lone,Give Me Your Love,47,6,135,,,,
33,up,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),49,25,24,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,59,,,,
35,-,Sueno Latino & Valeria Vix,Viciosa (Vix Club Remix),-,35,12,,,,
36,up,Technotronic,Get Up (Edit) [Before the Night Is Over],56,13,78,,,,
37,-,2 Raff,Don't Stop the Music (On & On Mix),-,31,31,,,,
38,up,Whigfield,Saturday Night,54,3,114,,,,
39,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,33,,,,
40,down,Le Click,Tonight Is The Night (Dance Mix),30,3,81,,,,
41,down,Daft Punk,Around the World,9,3,98,,,,
42,down,Skrillex,Bangarang (feat. Sirah),28,25,2,,,,
43,-,Antonio Rotunda,E per gli sposi,-,14,6,,,,
44,up,A.B. Logic,The Hitman (7'' Mix),44,4,147,,,,
45,-,Roteliuc,Baladas,-,1,67,,,,
46,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),20,9,27,,,,
47,up,2 Brothers On the 4th Floor,Dance With Me,76,13,74,,,,
48,-,Bushman,No 1 Else (Radio Mix),-,13,71,,,,
49,-,leonardo Favio,Fuiste Mia Un Verano,-,21,40,,,,
50,down,Digital Base Project,Do What U Wanna Do,45,21,24,,,,
51,up,Netzwerk,Passion (Extended 12 Mix),57,11,62,,,,
52,-,Laura Branigan,Self Control,-,52,1,,,,
53,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,54,,,,
54,down,Technotronic & Ya Kid K,Move This,46,23,30,,,,
55,down,Taleesa,Let Me Be (Club Mix),53,28,78,,,,
56,up,Double You,Run to Me,60,1,209,,,,
57,-,Corona,Get Up and Boogie,-,7,117,,,,
58,up,Ralphi Rosario,"Take Me Up (Ralphi's Original 12"" Mix)",67,48,8,,,,
59,-,The Beloved,Sweet Harmony,-,3,101,,,,
60,-,Roberto Blades,Ya No Regreso Contigo,-,1,41,,,,
61,down,Ice MC,It's a Rainy Day,58,2,151,,,,
62,down,DANCEFRONT,Follow Your Feelings,42,19,24,,,,
63,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),41,1,184,,,,
64,up,Blondie,Rapture (2002 Remaster),82,48,10,,,,
65,-,Captain Hollywood Project,Flying High (Radio Mix),-,33,13,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,71,11,116,,,,
67,down,Culture Beat,Mr. Vain,25,7,78,,,,
68,up,Ice MC,Run Fa Cover,69,4,157,,,,
69,-,Cetu Javu,Por Qué,-,14,62,,,,
70,-,Technotronic,Megamix (Radio Version),-,18,19,,,,
71,-,Ice MC,Take Away the Colour,-,12,55,,,,
72,down,Fun Fun,I'm Needin' You (Radio Club Mix),39,12,109,,,,
73,-,Idol artist,Queen Bohemian Rhapsody,-,32,8,,,,
74,-,Chimo Bayo & Coqui Selection,Así baila mi gente (extended),-,33,1,,,,
75,down,2 Unlimited,Tribal Dance (Rap Edit),73,15,28,,,,
76,-,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),-,26,15,,,,
77,-,Roberto Blades,Poquita Fe,-,5,55,,,,
78,up,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],83,18,10,,,,
79,-,Christian Nielsen,Show Me the Way (Extended Mix),-,42,18,,,,
80,-,New Limit,Smile,-,4,151,,,,
81,-,Alex Party,Don't Give Me Your Life (Mixed),-,28,5,,,,
82,down,Fun Factory,I Wanna B with U,77,2,58,,,,
83,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,43,5,72,,,,
84,down,Ice MC,Russian Roulette,5,2,153,,,,
85,-,Promo & D-Passion,The Process,-,2,47,,,,
86,-,Double Vision,Knockin (Underdubby),-,86,1,,,,
87,-,Maxx,No More (I Can't Stand It) (Club Mix),-,1,16,,,,
88,-,Culture Beat,Anything,-,4,83,,,,
89,up,Masterboy,Show Me Colours (Maxi Mix),97,21,42,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,15,25,,,,
91,-,X-Fade,Here We Are (Radio Edit),-,62,7,,,,
92,-,Whigfield,Doo Whop,-,18,32,,,,
93,down,"Eurotronic, Timi Kullai & Zooom",Tribal Dance (Mykotank Radio Edit),62,62,4,,,,
94,-,La Bouche,I Love to Love,-,9,121,,,,
95,-,2 Unlimited,Twilight Zone (Vocal Edit),-,13,16,,,,
96,down,Netzwerk,Passion,29,3,67,,,,
97,down,New Limit,In My Heart,59,3,185,,,,
98,-,Scatman John,Scatman's World,-,12,38,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,177,,,,
100,down,ztb,Titi Me Pregunto,81,1,31,,,,
