Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Suede The Remix God,O'reilly (Remix),-,1,16,81,2021-05-02,29,2021-05-16
2,up,Double You,Run to Me,2,1,88,,,,
3,-,Norlacks,The Conjuring,-,3,1,,,,
4,-,Bklyn Swingers,Nice People Swing (Club Mix),-,3,1,,,,
5,up,Debbie Gibson,Electric Youth (Deep House Mix),93,5,8,,,,
6,up,Vicetone & Tony Igy,Astronomia,23,1,65,99,2020-04-05,44,2020-04-12
7,up,Ace of Base,All That She Wants (Joeysuki Remix),15,3,51,,,,
8,up,Kriss,Tonight (feat. High Density),92,3,9,,,,
9,-,Blinding Lights,Blinding Lights,-,9,4,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,5,82,,,,
11,-,JK,My Radio (Stay In Tune Radio Edit),-,11,3,,,,
12,down,Twenty 4 Seven,Slave To the Music,9,1,77,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,41,,,,
14,up,Madleen Kane,You and I,38,2,67,,,,
15,down,Decadance,Latin Lover (Extended Mix),7,2,77,,,,
16,-,Masterboy,Baby Let It Be,-,10,25,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,52,3,74,,,,
18,-,Blondie,Tide Is High (Sand Dollar Mix),-,1,14,,,,
19,up,Technotronic,Pump Up the Jam (Edit),29,2,77,,,,
20,up,Randy Bush,Elevation,65,16,71,,,,
21,down,Dj Ayrton,Batucada Clasica,3,3,2,,,,
22,-,Cherry Coke,Cherry Coke,-,22,1,,,,
23,-,The Chainsmokers,Closer (feat. Halsey),-,3,53,,,,
24,down,Culture Beat,Mr. Vain (Original Radio Edit),17,1,48,,,,
25,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,88,,,,
26,up,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),43,16,18,,,,
27,-,Right Said Fred,I'm Too Sexy,-,2,84,,,,
28,-,KC and the Sunshine Band,Give It Up,-,13,12,,,,
29,down,Deorro,Five Hours (Radio Edit),26,1,61,,,,
30,-,Bobby Lone,Give Me Your Love,-,6,24,,,,
31,up,Regard & RAYE,Secrets,100,2,2,,,,
32,up,Lauren Newton & Newton,Streamline,82,21,23,,,,
33,down,John Paul Young,Love Is In the Air,32,2,51,,,,
34,down,Calvin Harris,Summer,31,3,32,,,,
35,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,16,77,2020-01-19,77,2020-01-19
36,-,The Farmlopez,La Kabra,-,11,1,,,,
37,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),28,1,85,,,,
38,up,La Bouche,I Love to Love,63,9,37,,,,
39,-,Valicha,Desaparecer,-,39,1,,,,
40,down,2 Raff,Don't Stop the Music (Radio Cut),12,12,16,,,,
41,-,Corona,Get Up and Boogie,-,7,30,,,,
42,down,Julio Leal & Javi Leal,The Alchemy,24,5,16,,,,
43,up,Mr. President,Coco Jamboo,85,2,59,,,,
44,-,Double Vision,Knockin (First Radio Mix),-,3,19,,,,
45,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,78,,,,
46,-,Cabballero,Hymn (Trance Club-Mix),-,11,8,,,,
47,-,G.E.M.,I Feel You Tonight (One Groove Version),-,47,2,,,,
48,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,64,,,,
49,down,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),47,28,13,,,,
50,-,DJ Company,Hey Everybody (Club Version),-,18,7,,,,
51,-,Da Blitz,Let Me Be (Original Mix),-,8,27,,,,
52,down,Freak Brothers,Push That Funky Feeling (Club Version),45,6,19,,,,
53,-,Culture Beat,Mr. Vain,-,7,26,,,,
54,down,Ice MC,Russian Roulette,53,2,50,,,,
55,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,7,,,,
56,-,Joy Salinas,People Talk (Road Club Mix),-,15,4,,,,
57,-,Daft Punk,Around the World,-,3,18,,,,
58,up,New Limit,In My Heart,62,3,67,,,,
59,-,Oniris,Let Us Fight,-,24,8,,,,
60,down,New Limit,Smile,30,4,64,,,,
61,down,Imperio,Veni Vidi Vici (Full Edit),57,7,10,,,,
62,-,Bushman,No 1 Else (Radio Mix),-,13,7,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,59,,,,
64,up,CB Milton,It's a Loving Thing,79,21,14,,,,
65,-,Ralphi Rosario,Take Me Up (Gotta Get Up) [Ralphi's Club Mix] [feat. Donna Blakely],-,36,2,,,,
66,down,Captain Hollywood Project,More and More,11,2,2,,,,
67,-,2 Unlimited,Maximum Overdrive,-,24,5,,,,
68,-,Le Click,Tonight Is The Night (Dance Mix),-,3,4,,,,
69,-,Rebeca,Duro de Pelar (Monica X Remix),-,23,10,,,,
70,-,Loft,Love Is Magic (Original Version),-,64,2,,,,
71,-,Not Real Presence,Chiki Chika,-,16,61,,,,
72,up,Project P,I Give You All My Love (Soft Radio Mix),77,16,35,,,,
73,down,Imperio,Quo Vadis,56,11,6,,,,
74,-,Twenty 4 Seven,Keep On Tryin',-,6,30,,,,
75,-,Rebeca,Sólo Amante (Remember Version),-,8,55,,,,
76,down,Fun Factory,Close to You,46,5,35,,,,
77,-,KOTO,Visitors,-,77,1,,,,
78,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,3,46,,,,
79,-,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),-,19,3,,,,
80,-,Intermission,Piece of My Heart (Piece Mix),-,5,6,,,,
81,-,Ice MC,It's a Rainy Day,-,2,30,,,,
82,-,Jam & Spoon,Right in the Night (feat. Plavka) [Pig&Dan Extended Remix],-,82,1,,,,
83,-,Imperio,Quo Vadis (Extended Mix),-,26,19,,,,
84,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,52,1,,,,
85,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],96,7,36,,,,
86,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,31,,,,
87,down,Julio Leal & Javi Leal,Mediterraneo,68,6,19,,,,
88,-,Plug Ins,Wonderwall (Down Mix),-,26,55,,,,
89,-,Culture Beat,Got to Get It,-,8,8,,,,
90,-,Ann Lee,2 Times,-,67,2,,,,
91,down,JS16,Stomp to My Beat (Factory Club Mix),86,18,11,,,,
92,-,2 Unlimited,Tribal Dance,-,9,20,,,,
93,-,Culture Beat,Anything,-,4,30,,,,
94,-,New Limit,Lies,-,42,8,,,,
95,-,The Flirts,Passion (Dub Mix),-,9,4,,,,
96,down,Culture Beat,Mr. Vain (Vain Mix),42,7,21,,,,
97,-,Masterboy,Feel the Fire,-,2,39,,,,
98,down,Den Harrow,I Feel You (The Factory Team Mix),71,17,27,,,,
99,down,Future Beat,X-Tasy (Future Mix),73,12,9,,,,
100,down,Crazy Heaven,Looking For You,97,14,2,,,,
