Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2 Brothers On the 4th Floor,Dreams (Radio Version),9,1,144,,,,
2,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",18,1,86,,,,
3,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],5,2,199,,,,
4,down,Captain Hollywood Project,More and More (Single Version),2,1,156,,,,
5,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),8,1,95,,,,
6,up,Ice MC,It's a Rainy Day,32,2,127,,,,
7,up,Loft,Mallorca (Radio Edit),12,7,136,,,,
8,down,Roberto Blades,Si Estuvieras Conmigo,3,1,119,,,,
9,down,Decadance,Latin Lover (Extended Mix),4,2,196,,,,
10,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),15,10,53,,,,
11,down,Culture Beat,Mr. Vain (Original Radio Edit),1,1,121,,,,
12,up,Twenty 4 Seven,Slave To the Music,25,1,183,,,,
13,up,Technotronic,Get Up (Edit) [Before the Night Is Over],65,13,57,,,,
14,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),33,1,164,,,,
15,up,Daft Punk,Around the World,16,3,83,,,,
16,up,Francis Davila,El Hoyo (Valerio Bonfa Remix),36,9,6,,,,
17,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),19,9,3,,,,
18,-,The Beloved,Sweet Harmony (Edit),-,2,31,,,,
19,-,Pussy 2000,It's Gonna Be Alright,-,19,1,,,,
20,up,Ice MC,Russian Roulette,46,2,136,,,,
21,up,Whigfield,Saturday Night,44,3,93,,,,
22,up,Le Click,Tonight Is the Night,23,7,165,,,,
23,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,58,,,,
24,-,Netzwerk,Passion (Extended 12 Mix),-,11,40,,,,
25,-,2 Unlimited,Let the Beat Control Your Body,-,17,8,,,,
26,up,Nevada,Take Me to Heaven (Club Mix),68,16,119,,,,
27,up,A.B. Logic,The Hitman (7'' Mix),30,4,124,,,,
28,-,Gioia,I Was Made for Loving You,-,28,2,,,,
29,up,Mr. President,Coco Jamboo,54,2,160,,,,
30,down,Taleesa,Let Me Be (Club Mix),29,28,54,,,,
31,up,Kato Jimenez & Luis Vazquez,A Mover la Colita,79,25,5,,,,
32,down,Fun Fun,Color My Love,11,2,91,,,,
33,-,Intermission,Piece Of My Heart (Single Mix),-,4,8,,,,
34,up,Fun Fun,I'm Needin' You (Radio Club Mix),55,12,93,,,,
35,down,Video Kids,Woodpeckers From Space (Mixed),17,8,82,,,,
36,up,Riverside People,Fantasy Dancing (Radio Fantasy Mix),91,29,16,,,,
37,-,La Curva,Pazza Inter,-,5,5,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,45,3,160,,,,
39,down,Masterboy,I Got to Give It Up (Get Away Mix),10,2,72,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,89,11,94,,,,
41,-,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),-,24,18,,,,
42,up,Tastexperience,Summersault (Tiesto remix),50,12,2,,,,
43,up,DANCEFRONT,Follow Your Feelings,64,19,7,,,,
44,-,Savage,Don't You Want Me (Radio Version),-,44,2,,,,
45,up,Loft,Mallorca (Extended Beach Mix),74,4,90,,,,
46,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],38,18,45,,,,
47,up,Maxx,No More (I Can't Stand It),83,21,44,,,,
48,-,Blondie,Rapture (2002 Remaster),-,48,4,,,,
49,-,New Limit,Scream,-,16,65,,,,
50,-,Riverside People,Fantasy Dancing (Dance In Fantasy Mix),-,43,15,,,,
51,down,Calvin Harris,Summer,24,3,114,,,,
52,-,Nevada,Take Me to Heaven (Radio Mix),-,52,5,,,,
53,down,Ice MC,Run Fa Cover,6,4,138,,,,
54,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,13,,,,
55,down,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),41,26,41,,,,
56,-,Masterboy,Show Me Colours (Maxi Mix),-,21,35,,,,
57,up,Masterboy,Baby Let It Be,58,10,68,,,,
58,-,Pharao,Temple of Love,-,20,20,,,,
59,down,Double You,Run to Me,22,1,185,,,,
60,-,Whigfield,Doo Whop,-,18,22,,,,
61,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,42,,,,
62,-,Ramirez,El Gallinero (A Cappella),-,45,4,,,,
63,-,La Bouche,Where Do You Go,-,13,16,,,,
64,-,Netzwerk,Memories (Extended 12 Mix),-,17,39,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,5,141,,,,
66,up,Ralphi Rosario,"Take Me Up (Ralphi's Original 12"" Mix)",84,48,3,,,,
67,-,Culture Beat,Got to Get It (Extended Album Mix),-,32,7,,,,
68,up,Ramirez,El Gallinero,90,11,44,,,,
69,-,Madleen Kane,You and I,-,2,106,,,,
70,-,Culture Beat,Mr. Vain (Vain Mix),-,7,85,,,,
71,up,Future Beat,X-Tasy (Future Mix),97,12,33,,,,
72,-,Taleesa,Let Me Be (Spy Mix),-,32,3,,,,
73,down,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],67,18,4,,,,
74,-,Scatman John,Scatman's World,-,12,33,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,58,,,,
76,down,2 Raff,Don't Stop the Music (On & On Mix),59,31,18,,,,
77,down,New Limit,In My Heart,34,3,161,,,,
78,-,Bushman,No 1 Else (Radio Mix),-,13,55,,,,
79,down,Alexia,Uh la la La,13,13,42,,,,
80,-,Clone,No Se' / La Cinta Rosa,-,34,9,,,,
81,down,DJ Andy T,El Macho,70,8,29,,,,
82,down,Masterboy,Get It On,66,5,109,,,,
83,up,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),96,25,2,,,,
84,-,Avicii,Wake Me Up (Avicii By Avicii),-,40,6,,,,
85,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,66,,,,
86,-,Alphie Vasquez,Stop Your Run (Power Mix),-,47,3,,,,
87,up,Alexis y Fido,5 Letras,95,55,11,,,,
88,down,La Bouche,I Love to Love,40,9,112,,,,
89,-,Dr. Alban,It's My Life (Raggadag Remix) [Mixed],-,29,1,,,,
90,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,43,2,,,,
91,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,61,,,,
92,-,Paradisio,Bailando (Extended Radio Version),-,44,10,,,,
93,up,Taleesa,I Found Luv (Club Mix),94,2,78,,,,
94,down,Loft,Hold On (Respect Maximum Mix),69,10,20,,,,
95,-,Viceversa,Ella (Tony Costa Remix),-,55,13,,,,
96,-,Netzwerk,Passion,-,3,52,,,,
97,-,G&S,Esta Noche,-,28,15,,,,
98,-,Roberto Blades,Poquita Fe,-,5,49,,,,
99,-,Captain Jack,Captain Jack (Clubmix),-,20,13,,,,
100,-,The Farmlopez,La Kabra,-,11,35,,,,
