Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blondie,Tide Is High (Sand Dollar Mix),22,1,0,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,0,,,,
3,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,0,,,,
4,up,Malone,Codigo (Extended Mix),7,3,0,,,,
5,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,3,0,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,0,,,,
7,up,Syn Cole,Feel Good,14,7,0,,,,
8,-,Reik,Me Niego (feat. Ozuna & Wisin),-,2,0,,,,
9,down,Technotronic,Pump Up the Jam,8,2,0,,,,
10,up,Right Said Fred,I'm Too Sexy,13,2,0,,,,
11,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),9,4,0,,,,
12,down,Sebastian Tobon,Vamos Nenas,11,3,0,,,,
13,up,Whigfield,Saturday Night (Radio Mix),17,3,0,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,3,0,40,2019-10-06,40,2019-10-06
15,-,Nek,Laura no està (DJ Antoine vs Mad Mark Radio Edit),-,9,0,,,,
16,down,The Beloved,Sweet Harmony,12,3,0,,,,
17,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],4,2,0,,,,
18,-,Double You,Run to Me,-,1,0,,,,
19,-,DjTj Official,"Party Starter Pres, Pt. 1",-,19,0,,,,
20,up,Madleen Kane,You and I,24,2,0,,,,
21,up,Decadance,Latin Lover (Extended Mix),34,2,0,,,,
22,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),15,3,0,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,21,9,0,,,,
24,up,Gottsha,Do You Wanna Love Me ?,56,24,0,,,,
25,-,KC and the Sunshine Band,Give It Up,-,13,0,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,5,0,,,,
27,up,Ice MC,Russian Roulette,39,2,0,,,,
28,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),6,5,0,,,,
29,down,Jonas Blue,Rise (feat. Jack & Jack),19,19,0,,,,
30,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,14,0,,,,
31,-,New Limit,Smile,-,4,0,,,,
32,-,Calvin Harris,My Way,-,13,0,,,,
33,up,Astoria,Show Me What You Got (feat. PITBULL) [Bodybangers Remix Edit shorter],64,11,0,,,,
34,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),43,1,0,,,,
35,-,Anita Ward,Ring My Bell (Frenk Dj & Joe Maker Remix),-,35,0,,,,
36,-,La Bouche,I Love to Love,-,9,0,,,,
37,-,T.H. Express,I'm On Your Side,-,13,0,,,,
38,up,Rebeca,Sólo Amante (Remember Version),54,8,0,,,,
39,-,Masterjam,I Wanna Know (Eurotracks Remix),-,39,0,,,,
40,-,Chimo Bayo,Así Me Gusta a Mi,-,3,0,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,7,0,,,,
42,up,Soraya,(I'll Never Be) Maria Magdalena,55,9,0,,,,
43,-,Fun Fun,I'm Needin' You (Deep Down Mix),-,43,0,,,,
44,down,Ice MC,It's a Rainy Day (Christmas Long Version),37,3,0,,,,
45,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,10,0,,,,
46,down,Cartouche,Touch the Sky,31,13,0,,,,
47,down,Patrick Hernandez,Born to Be Alive (Mix 79),40,2,0,,,,
48,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),42,3,0,,,,
49,-,"Zedd, Maren Morris & Grey",The Middle,-,14,0,,,,
50,-,Ralf Goebel & Axel Coon,Win,-,20,0,,,,
51,down,Ace of Base,All That She Wants (Joeysuki Remix),20,3,0,,,,
52,-,Clem,Niegalo Todo (David Armada Remix),-,14,0,,,,
53,down,Ramirez,El Gallinero (Tambalea Mix),26,9,0,,,,
54,up,Loft,Hold On (Radio Edit),68,9,0,,,,
55,down,Daft Punk,Around the World,29,3,0,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,12,0,,,,
57,-,2 Brothers On the 4th Floor,Dreams (Twenty 4 Seven Trance Mix),-,57,0,,,,
58,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,0,,,,
59,down,Twenty 4 Seven,Slave To the Music,32,1,0,,,,
60,down,Dagon,Boom Chaka (Tribal Black Mix),28,17,0,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,0,,,,
62,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,0,,,,
63,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,18,0,,,,
64,up,John Paul Young,Love Is In the Air,72,2,0,,,,
65,-,Alice Deejay,Better Off Alone,-,5,0,,,,
66,up,New Limit,In My Heart,77,3,0,,,,
67,up,Propellerheads,Spybreak! (Short One),74,17,0,,,,
68,-,Donna Summer,She Works Hard for the Money (Live),-,68,0,,,,
69,-,Masterboy,Get It On,-,5,0,,,,
70,-,Masterboy,Everybody Needs Somebody,-,12,0,,,,
71,-,Jamiroquai,Virtual Insanity,-,4,0,,,,
72,down,Patricio Suárez Vértiz,Disco Bar (Remix),71,11,0,,,,
73,-,Chimo Bayo,Diablo,-,12,0,,,,
74,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,19,0,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,0,,,,
76,down,Snap!,Rhythm Is a Dancer (12'' Version),38,22,0,,,,
77,down,Ice MC,Run Fa Cover,18,4,0,,,,
78,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),23,8,0,,,,
79,-,Rebeca,Duro de Pelar (Monica X Remix),-,23,0,,,,
80,-,Orange Blue,If You Wanna Be (My Only - ECU Dance Mix),-,28,0,,,,
81,-,Masterboy,Show Me Colours,-,4,0,,,,
82,down,Nevada,Take Me to Heaven (Paradise Dub Mix),57,6,0,,,,
