Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),65,1,87,,,,
2,up,Ice MC,Russian Roulette,68,2,128,,,,
3,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,23,,,,
4,up,The Beloved,Sweet Harmony (Edit),27,2,25,,,,
5,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,191,,,,
6,down,Daft Punk,Around the World,5,3,76,,,,
7,up,Decadance,Latin Lover (Extended Mix),14,2,188,,,,
8,down,Roberto Blades,Si Estuvieras Conmigo,7,1,111,,,,
9,down,Culture Beat,Mr. Vain (Original Radio Edit),4,1,113,,,,
10,-,AB Logic,The Hitman (7” Mix) [Mixed],-,5,14,,,,
11,up,Stacey Q,Two of Hearts,25,8,17,,,,
12,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Radio Version],-,12,7,,,,
13,up,Tina Charles,I Love to Love,66,9,33,,,,
14,down,Symphony,Rockola,12,12,8,,,,
15,down,2 Brothers On the 4th Floor,Dreams (Radio Version),9,1,136,,,,
16,down,Loft,Mallorca (Radio Edit),11,7,128,,,,
17,-,Ramirez,El Gallinero (Tambalea Mix),-,9,33,,,,
18,up,Beatsonik,Tenia Razon,19,14,5,,,,
19,down,Fun Fun,Color My Love,17,2,83,,,,
20,up,Taleesa,I Found Luv (Club Mix),45,2,71,,,,
21,-,K'jantu Perú,Wankawalarsh,-,9,3,,,,
22,-,Masterboy,Everybody Needs Somebody (Italo Mix Instrumental),-,11,3,,,,
23,-,Loft,Hold On (Respect Maximum Mix),-,10,16,,,,
24,up,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),97,24,14,,,,
25,-,D-Blaze,Scratch It 2,-,25,1,,,,
26,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),59,1,156,,,,
27,down,Video Kids,Woodpeckers From Space (Mixed),26,8,74,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,152,,,,
29,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),10,10,45,,,,
30,up,Ice MC,It's a Rainy Day,39,2,119,,,,
31,-,Titian,"Titian Is Dead, Pt. 2 (feat. Gexxor)",-,31,1,,,,
32,up,Mr. President,Coco Jamboo,40,2,152,,,,
33,-,Alesso & Katy Perry,When I'm Gone,-,5,10,,,,
34,up,Bobby Lone,Give Me Your Love,48,6,110,,,,
35,up,Double You,Run to Me,62,1,177,,,,
36,up,New Limit,In My Heart,86,3,155,,,,
37,down,Le Click,Tonight Is the Night,34,7,157,,,,
38,-,Alexia,Uh la la La,-,13,36,,,,
39,-,Intermission,Piece Of My Heart (Single Mix),-,4,6,,,,
40,down,The Farmlopez,La Kabra,33,11,28,,,,
41,-,Captain Hollywood Project,More and More (Single Version),-,1,148,,,,
42,up,Cascada,What Hurts the Most (Ultrabeat Remix),75,9,12,,,,
43,up,Loft,Mallorca (Extended Beach Mix),88,4,83,,,,
44,up,Whigfield,Doo Whop,72,18,19,,,,
45,down,Twenty 4 Seven,Slave To the Music,8,1,175,,,,
46,-,Garbagemusicfreak,Salta Salta Salta,-,10,9,,,,
47,down,Dario Nunez & Paco Pil,Viva la Fiesta,44,1,9,,,,
48,-,"Earth, Wind & Fire",Let's Groove,-,18,4,,,,
49,up,Masterboy,Get It On,54,5,101,,,,
50,down,Nevada,Take Me to Heaven (Club Mix),35,16,111,,,,
51,down,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),36,26,34,,,,
52,down,Ice MC,Run Fa Cover,18,4,131,,,,
53,-,Le Click,Tonight Is The Night (Dance Mix),-,3,72,,,,
54,-,La Bouche,I Love to Love,-,9,105,,,,
55,down,DANCEFRONT,Follow Your Feelings (Airplay Mix),22,20,21,,,,
56,up,New Limit,Smile,74,4,143,,,,
57,down,New Limit,Scream,53,16,62,,,,
58,-,Pharao,Temple of Love,-,20,17,,,,
59,-,A.B. Logic,The Hitman (7'' Mix),-,4,116,,,,
60,-,2 Brothers On the 4th Floor,Dance With Me,-,13,56,,,,
61,-,Crazy Heaven,Looking For You,-,14,16,,,,
62,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,38,,,,
63,down,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),43,33,6,,,,
64,-,Netzwerk,Last Summer (feat. Sandy Chambers & Simone Jay),-,64,8,,,,
65,up,Griimpa,Oye Mujer x Ke Personaje (Waracha),67,47,3,,,,
66,down,DJ Punketo,Clasicos del Reggaeton,24,14,28,,,,
67,-,Digital Base Project,Our Summer (Airplay Mix),-,45,8,,,,
68,-,Plug Ins,Don't Look Back In Anger (Down Beat Mix),-,32,4,,,,
69,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,50,,,,
70,down,Roteliuc,Baladas,1,1,53,,,,
71,down,Fun Fun,Color My Love (Extended Mix),60,14,16,,,,
72,down,The Trammps,Disco Inferno,23,11,8,,,,
73,down,Taleesa,Let Me Be (Club Mix),47,28,46,,,,
74,down,Patty Ryan,"You're My Love, You're My Life",41,1,23,,,,
75,-,Whigfield,Saturday Night,-,3,85,,,,
76,-,Maxx,No More (I Can't Stand It),-,21,40,,,,
77,down,Technotronic,Get Up (Before the Night Is Over),38,2,51,,,,
78,down,Fun Factory,Close to You,28,5,101,,,,
79,up,Ramirez,El Gallinero,87,11,41,,,,
80,down,Christian Nielsen,Show Me the Way (Extended Mix),79,42,13,,,,
81,-,Company B,Fascinated,-,22,4,,,,
82,-,Ninety Girl,Be My Lover,-,82,1,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,29,11,86,,,,
84,-,G&S,Esta Noche,-,28,9,,,,
85,-,leonardo Favio,Fuiste Mia Un Verano,-,21,28,,,,
86,down,Masterboy,Everybody Needs Somebody (Italo Mix),58,3,52,,,,
87,-,Technotronic,Pump Up the Jam,-,2,113,,,,
88,down,Masterboy,I Got to Give It Up (Get Away Mix),57,2,64,,,,
89,-,Alex Party,Don't Give Me Your Life,-,8,6,,,,
90,-,Clone,La Cinta Rosa (Acappella),-,54,9,,,,
91,-,Alter Ego,Dance If You Cannot (feat. Daisy Dee) [Acappella],-,47,11,,,,
92,-,Scatman John,Scatman's World,-,12,29,,,,
93,-,Culture Beat,Got to Get It,-,8,48,,,,
94,-,Double You,Please Don't Go,-,13,33,,,,
95,down,Netzwerk,Memories (Extended 12 Mix),76,17,34,,,,
96,down,Corona,Get Up and Boogie,52,7,96,,,,
97,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),69,38,9,,,,
98,-,John Paul Young,Love Is In the Air,-,2,93,,,,
99,-,2 Raff,Don't Stop the Music (On & On Mix),-,31,15,,,,
100,-,Masterboy,Baby Let It Be,-,10,63,,,,
