Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Promo,Up Yours !,21,1,12,,,,
2,-,DJ Suede The Remix God,O'reilly (Remix),-,1,85,81,2021-05-02,29,2021-05-16
3,up,Daisy & Promo,Full of Ambition,31,1,44,,,,
4,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],18,2,203,,,,
5,down,Captain Hollywood Project,More and More (Single Version),1,1,160,,,,
6,up,Decadance,Latin Lover (Extended Mix),11,2,200,,,,
7,down,Roberto Blades,Si Estuvieras Conmigo,5,1,123,,,,
8,up,Twenty 4 Seven,Slave To the Music,12,1,187,,,,
9,up,Loft,Mallorca (Radio Edit),14,7,140,,,,
10,down,Culture Beat,Mr. Vain (Original Radio Edit),2,1,125,,,,
11,-,Technotronic,Pump up the Jam (Radio Edit),-,1,64,,,,
12,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),9,1,99,,,,
13,up,Netzwerk,Passion,87,3,54,,,,
14,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),24,10,7,,,,
15,-,2 Unlimited,No Limit,-,5,45,,,,
16,up,Ice MC,It's a Rainy Day,26,2,131,,,,
17,up,Masterboy,I Got to Give It Up (Get Away Mix),38,2,76,,,,
18,up,Technotronic,Megamix (Radio Version),80,18,12,,,,
19,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),16,1,168,,,,
20,down,2 Brothers On the 4th Floor,Dreams (Radio Version),10,1,148,,,,
21,up,A.B. Logic,The Hitman (7'' Mix),35,4,128,,,,
22,up,Whigfield,Saturday Night,29,3,97,,,,
23,-,Roberto Blades,Poquita Fe,-,5,50,,,,
24,-,Zar,Nunca Sin Ti (Original 96 New Mix Edit),-,10,55,,,,
25,up,Kato Jimenez & Luis Vazquez,A Mover la Colita,86,25,9,,,,
26,up,DJ Bobo,Everybody (Radio Mix),46,7,26,,,,
27,up,Fun Fun,Color My Love,28,2,95,,,,
28,up,Bushman,No 1 Else (Radio Mix),44,13,59,,,,
29,-,Video Kids,Woodpeckers From Space (Mixed),-,8,84,,,,
30,up,Netzwerk,Passion (Extended 12 Mix),37,11,44,,,,
31,down,Mr. President,Coco Jamboo,7,2,164,,,,
32,-,Maxx,No More (I Can't Stand It),-,21,46,,,,
33,up,Charlie Puth,Attention (Remix) [feat. Kyle],60,10,7,,,,
34,up,Taleesa,Let Me Be (Club Mix),59,28,58,,,,
35,up,Dj Jack&Sara Productions,Manos De Tijera (kizomba Remix),41,33,4,,,,
36,up,Stacey Q,Two of Hearts,53,8,28,,,,
37,down,iSeeMusic,Break,6,1,3,,,,
38,up,Bobby Lone,Give Me Your Love,40,6,120,,,,
39,up,2 Raff,Don't Stop the Music (On & On Mix),50,31,22,,,,
40,-,La Bouche,Where Do You Go,-,13,17,,,,
41,-,Ice MC,Take Away the Colour,-,12,45,,,,
42,-,Netzwerk,Memories (Extended 12 Mix),-,17,40,,,,
43,up,Double You,Run to Me,43,1,189,,,,
44,-,2 Brothers On the 4th Floor,Dance With Me,-,13,60,,,,
45,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,43,,,,
46,up,Culture Beat,Get It Right,72,2,42,,,,
47,up,Alphie Vasquez,Stop Your Run (Power Mix),58,47,5,,,,
48,-,2 Unlimited,Tribal Dance,-,9,26,,,,
49,up,Dr. Alban,It's My Life (Raggadag Remix) [Mixed],64,29,5,,,,
50,down,Technotronic,Get Up (Edit) [Before the Night Is Over],36,13,61,,,,
51,down,Tastexperience,Summersault (Tiesto remix),42,12,6,,,,
52,-,Madleen Kane,You and I,-,2,107,,,,
53,-,Fun Factory,I Wanna B with U,-,2,51,,,,
54,down,Loft,Hold On (Respect Maximum Mix),39,10,23,,,,
55,down,Masterboy,Get It On,8,5,112,,,,
56,down,Soraya,(I'll Never Be) Maria Magdalena,27,9,18,,,,
57,-,Musique,In the Bush,-,57,1,,,,
58,-,Chimo Bayo,Diablo,-,12,92,,,,
59,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Thombs Remix],49,49,3,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,5,144,,,,
61,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,90,,,,
62,down,New Limit,In My Heart,45,3,165,,,,
63,-,Nevada,Take Me to Heaven (Radio Mix),-,52,7,,,,
64,-,New Limit,Scream,-,16,66,,,,
65,up,Ramirez,El Gallinero (Tambalea Mix),100,9,39,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,52,11,98,,,,
67,up,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),93,33,15,,,,
68,up,Captain Jack,Captain Jack (Short Mix),91,11,29,,,,
69,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,61,,,,
70,up,Calvin Harris,Summer,76,3,118,,,,
71,-,New Limit,Smile,-,4,145,,,,
72,-,Technotronic,Get Up (Before the Night Is Over),-,2,58,,,,
73,down,Ice MC,Run Fa Cover,70,4,141,,,,
74,down,leonardo Favio,Fuiste Mia Un Verano,22,21,31,,,,
75,down,Nevada,Take Me to Heaven (Club Mix),23,16,122,,,,
76,-,Da Blitz,Let Me Be (Original Mix),-,8,68,,,,
77,-,Alexia,Uh la la La,-,13,45,,,,
78,up,Th Express,(I'm) On Your Side [Factory Team Edit],88,3,31,,,,
79,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,21,,,,
80,-,Technotronic,Raw,-,80,1,,,,
81,down,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),54,40,4,,,,
82,-,Ice MC,Russian Roulette,-,2,139,,,,
83,-,Culture Beat,Got to Get It (Extended Album Mix),-,32,9,,,,
84,up,Fun Fun,I'm Needin' You (Radio Club Mix),96,12,97,,,,
85,up,Alan Walker,Faded,89,20,15,,,,
86,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],79,18,49,,,,
87,-,Maxx,No More (I Can't Stand It) (Club Mix),-,1,14,,,,
88,-,Double You,Please Don't Go,-,13,35,,,,
89,-,Promo & D-Passion,The Process,-,2,43,,,,
90,down,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),81,11,52,,,,
91,-,Le Click,Tonight Is The Night (Dance Mix),-,3,75,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,33,3,164,,,,
93,-,Sta. Lucia de Moche,La Concheperla,-,8,36,,,,
94,down,Paradisio,Bailando (Extended Radio Version),92,44,13,,,,
95,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,15,,,,
96,down,K. Mono,Take My Body (Nu Mix),78,6,26,,,,
97,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,60,,,,
98,down,Le Click,Tonight Is the Night,62,7,169,,,,
99,down,Taleesa,I Found Luv (Club Mix),68,2,81,,,,
100,-,Prezioso & Marvin,Touch Me (Prezioso & Marvin Mix),-,63,2,,,,
