Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxx,No More (I Can't Stand It) (Club Mix),92,1,11,,,,
2,up,Roberto Blades,Si Estuvieras Conmigo,10,1,114,,,,
3,up,Culture Beat,Mr. Vain (Original Radio Edit),9,1,116,,,,
4,-,The Beloved,Sweet Harmony (Edit),-,2,27,,,,
5,up,DJ Suede The Remix God,O'reilly (Remix),20,1,78,81,2021-05-02,29,2021-05-16
6,up,Fun Fun,Color My Love,16,2,86,,,,
7,up,Ice MC,Russian Roulette,74,2,131,,,,
8,up,2 Brothers On the 4th Floor,Dreams (Radio Version),11,1,139,,,,
9,down,KnightTheProducer!,O'reilly Auto Parts,1,1,14,,,,
10,up,Captain Hollywood Project,More and More (Single Version),33,1,151,,,,
11,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),12,1,90,,,,
12,up,Daft Punk,Around the World,42,3,79,,,,
13,up,Netzwerk,Passion (Extended 12 Mix),34,11,36,,,,
14,up,Twenty 4 Seven,Slave To the Music,36,1,178,,,,
15,up,Loft,Mallorca (Radio Edit),23,7,131,,,,
16,-,Promo,Up Yours !,-,1,9,,,,
17,up,Daisy & Promo,Full of Ambition,93,1,41,,,,
18,-,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),-,1,15,,,,
19,-,Loft,Summer Summer (Radio-Edit),-,9,1,,,,
20,down,Ice MC,It's a Rainy Day,19,2,122,,,,
21,-,Le Click,Call Me (Radio Edit),-,16,2,,,,
22,down,Decadance,Latin Lover (Extended Mix),6,2,191,,,,
23,-,Francis Davila,El Hoyo (Valerio Bonfa Remix),-,9,1,,,,
24,up,La Bouche,Sweet Dreams (Radio Version),60,24,9,,,,
25,-,Gloria Estefan,You'll Be Mine (Party Time) [Rosabel's Fiesta Mix],-,25,8,,,,
26,down,Whigfield,Saturday Night,3,3,88,,,,
27,up,A.B. Logic,The Hitman (7'' Mix),29,4,119,,,,
28,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,8,5,,,,
29,down,Stacey Q,Two of Hearts,15,8,20,,,,
30,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),35,10,48,,,,
31,-,Sandy,Bad Boy,-,31,2,,,,
32,-,Alesso & Katy Perry,When I'm Gone,-,5,11,,,,
33,-,Maroon 5,This Love,-,33,1,,,,
34,down,Loft,Mallorca (Extended Beach Mix),7,4,86,,,,
35,up,Video Kids,Woodpeckers From Space (Mixed),56,8,77,,,,
36,down,Double You,Run to Me,27,1,180,,,,
37,down,Roteliuc,Baladas,25,1,55,,,,
38,-,Chimo Bayo,Diablo,-,12,86,,,,
39,up,Technotronic,Get Up (Before the Night Is Over),63,2,54,,,,
40,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),28,1,159,,,,
41,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",65,1,81,,,,
42,-,Fun Factory,Take Your Chance (Take the Airwaves),-,42,1,,,,
43,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],17,2,194,,,,
44,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,10,,,,
45,down,Beatsonik,Tenia Razon,14,14,8,,,,
46,up,Masterboy,Everybody Needs Somebody (Italo Mix),99,3,55,,,,
47,down,New Limit,In My Heart,37,3,158,,,,
48,up,Mr. President,Coco Jamboo,79,2,155,,,,
49,down,Taleesa,I Found Luv (Club Mix),2,2,74,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,40,11,89,,,,
51,up,Fun Fun,Color My Love (Extended Mix),61,14,19,,,,
52,-,leonardo Favio,Fuiste Mia Un Verano,-,21,29,,,,
53,up,Fun Fun,I'm Needin' You (Radio Club Mix),55,12,89,,,,
54,down,Le Click,Tonight Is the Night,38,7,160,,,,
55,-,Avicii,Wake Me Up (Avicii By Avicii),-,40,5,,,,
56,-,Promo & Digital Boy,Serious Damage,-,28,3,,,,
57,down,Corona,Get Up and Boogie,48,7,99,,,,
58,down,Bobby Lone,Give Me Your Love,53,6,113,,,,
59,up,Myon & Shane 54 & Natalie Peris,Outshine (Radio Edit),89,33,8,,,,
60,up,Technotronic,Get Up (Edit) [Before the Night Is Over],68,13,53,,,,
61,-,DANCEFRONT,Follow Your Feelings,-,19,2,,,,
62,-,"Eurotronic, Timi Kullai & Zooom",World of Magic (Mykotank Radio Mix),-,24,15,,,,
63,-,DJ Andy T,El Macho,-,8,25,,,,
64,down,Taleesa,Let Me Be (Club Mix),46,28,49,,,,
65,down,Masterboy,Get It On,5,5,104,,,,
66,up,Riverside People,Fantasy Dancing (Radio Fantasy Mix),97,29,14,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,81,3,155,,,,
68,up,The Farmlopez,La Kabra,71,11,31,,,,
69,-,Masterboy,Baby Let It Be,-,10,65,,,,
70,-,Fun Factory,I Wanna B with U,-,2,48,,,,
71,-,Ice MC,Take Away the Colour,-,12,39,,,,
72,up,Culture Beat,Got to Get It,83,8,50,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,57,,,,
74,-,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),-,26,5,,,,
75,-,Dario Nunez & Paco Pil,Viva la Fiesta,-,1,10,,,,
76,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,89,,,,
77,down,2 Unlimited,Maximum Overdrive,75,24,32,,,,
78,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,56,,,,
79,down,Alphie Vasquez,Stop Your Run (Power Mix),66,47,2,,,,
80,down,Pharao,Temple of Love,64,20,19,,,,
81,-,Culture Beat,Get It Right,-,2,37,,,,
82,down,Ramirez,El Gallinero (Tambalea Mix),31,9,36,,,,
83,down,Nevada,Take Me to Heaven (Club Mix),49,16,114,,,,
84,-,Bushman,No 1 Else (Radio Mix),-,13,53,,,,
85,down,La Bouche,I Love to Love,24,9,108,,,,
86,-,G&S,Esta Noche,-,28,11,,,,
87,down,K. Mono,Take My Body (Nu Mix),80,6,19,,,,
88,down,Digital Base Project,Do What U Wanna Do,85,21,13,,,,
89,down,2 Brothers On the 4th Floor,Dance With Me,45,13,59,,,,
90,-,N-Trance,Stayin' Alive (feat. Ricardo Da Force) [Freeloaders 2012 Mix],-,81,1,,,,
91,down,Masterboy,I Got to Give It Up (Get Away Mix),58,2,67,,,,
92,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,60,,,,
93,-,Real System,There Is No More Love (Extended Club),-,24,19,,,,
94,down,Netzwerk,Memories (Extended 12 Mix),70,17,36,,,,
95,-,Corona,Do You Want Me,-,7,55,,,,
96,-,Magic Affair,In the Middle of the Night,-,11,11,,,,
97,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,38,11,,,,
98,-,New Limit,Smile,-,4,144,,,,
99,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,17,6,,,,
100,down,Fun Factory,Close to You,90,5,103,,,,
