Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,0,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,0,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,0,,,,
4,up,The Beloved,Sweet Harmony,4,3,0,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,0,40,2019-10-06,40,2019-10-06
6,up,Technotronic,Pump Up the Jam,10,2,0,,,,
7,down,Sebastian Tobon,Vamos Nenas,5,3,0,,,,
8,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],21,2,0,,,,
9,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,3,0,,,,
10,up,Ace of Base,All That She Wants (Joeysuki Remix),30,3,0,,,,
11,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),7,1,0,,,,
12,up,Patrick Hernandez,Born to Be Alive (Mix 79),28,2,0,,,,
13,-,Nek,Laura no està (DJ Antoine vs Mad Mark Radio Edit),-,9,0,,,,
14,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),12,3,0,,,,
15,down,Malone,Codigo (Extended Mix),8,3,0,,,,
16,-,Disco Monkeys,Monkeys,-,16,0,,,,
17,up,Calvin Harris,My Way,77,13,0,,,,
18,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),13,4,0,,,,
19,-,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",-,19,0,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,5,0,,,,
21,down,Right Said Fred,I'm Too Sexy,17,2,0,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),27,19,0,,,,
23,up,Cartouche,Touch the Sky,71,13,0,,,,
24,up,Decadance,Latin Lover (Extended Mix),40,2,0,,,,
25,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),11,5,0,,,,
26,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),24,3,0,,,,
27,down,ASCO,Lost Again (feat. Norah B),19,16,0,,,,
28,down,Madleen Kane,You and I,18,2,0,,,,
29,-,Propellerheads,Spybreak! (Short One),-,17,0,,,,
30,down,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],16,3,0,,,,
31,-,Troy Love,We Are the Champions (Troy Love Remix),-,31,0,,,,
32,up,John Paul Young,Love Is In the Air,41,2,0,,,,
33,-,Ricky Jo,Bailando con el sol (feat. Maximo Music),-,33,0,,,,
34,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),35,8,0,,,,
35,up,Willy William,Voodoo Song (Radio Edit),36,24,0,,,,
36,down,Baltimora,Tarzan Boy (Single Version) [Remastered],29,7,0,,,,
37,-,Ice MC,Run Fa Cover,-,4,0,,,,
38,-,Warner/Chappell Productions,Dusted,-,1,0,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,0,,,,
40,up,Foundation,September (Stayin' Alive Filter Mix) [feat. Deskee],56,23,0,,,,
41,down,Randy Bush,Elevation,39,16,0,,,,
42,down,New Limit,Smile,31,4,0,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,19,0,,,,
44,up,La Bouche,I Love to Love,79,9,0,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),52,3,0,,,,
46,-,Whigfield,Saturday Night,-,3,0,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,7,0,,,,
48,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,0,,,,
49,up,Not Real Presence,Chiki Chika,74,16,0,,,,
50,-,Culture Beat,Mr. Vain (Vain Mix),-,7,0,,,,
51,up,Fun Fun,I'm Needin' You (Radio Club Mix),78,12,0,,,,
52,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",68,13,0,,,,
53,down,Captain Hollywood Project,More and More (Single Version),43,1,0,,,,
54,down,4 the Cause,Stand by Me,34,5,0,,,,
55,-,Sta. Lucia de Moche,Linda Mocherita,-,55,0,,,,
56,down,Jonas Blue,Mama (feat. William Singe),37,8,0,,,,
57,up,Nevada,Take Me to Heaven (Club Mix),63,16,0,,,,
58,up,Masterboy,Get It On,70,5,0,,,,
59,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),76,4,0,,,,
60,-,Clem,Niegalo Todo (David Armada Remix),-,14,0,,,,
61,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,24,0,,,,
62,down,Twenty 4 Seven,Slave To the Music,38,1,0,,,,
63,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,22,0,,,,
64,up,Marshmello & Bastille,Happier,87,26,0,74,2019-10-06,74,2019-10-06
65,up,Don Latino,Salta (feat. King Africa),84,10,0,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,0,,,,
67,-,DJ Snake & Lil Jon,Turn Down for What,-,9,0,,,,
68,-,Chimo Bayo,Así Me Gusta a Mi,-,3,0,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,0,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,0,,,,
71,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,0,,,,
72,down,Double You,Run to Me,45,1,0,,,,
73,down,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],62,36,0,,,,
74,-,Loft,Hold On (Respect Maximum Mix),-,10,0,,,,
75,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,31,0,,,,
76,down,Jesse Green,Nice And Slow (Traditional Mix) [Traditional Mix],49,18,0,,,,
77,-,Sta. Lucia de Moche,El Norteño,-,77,0,,,,
78,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,0,,,,
79,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,0,,,,
80,-,The Huntler,R U Happy Now (Pearl Mix),-,34,0,,,,
81,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,0,,,,
82,down,The Chainsmokers,Don't Let Me Down (feat. Daya),66,28,0,,,,
83,down,Fun Factory,Close to You,20,5,0,,,,
84,-,Ice MC,Think About the Way,-,3,0,,,,
85,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,0,,,,
86,-,Whitte,This Is America (WHITTE Remix) [Remix Radio Edit],-,86,0,,,,
