Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,8,1,38,99,2020-04-05,44,2020-04-12
2,up,Double You,Run to Me,5,1,61,,,,
3,down,Promo & D-Passion,The Process,2,2,16,,,,
4,up,Daisy & Promo,Full of Ambition,4,1,2,,,,
5,up,Twenty 4 Seven,Slave To the Music,9,1,50,,,,
6,down,Captain Hollywood Project,More and More (Single Version),3,1,31,,,,
7,down,Patrick Hernandez,Born to Be Alive (Mix 79),6,2,57,,,,
8,-,"Apashe, Avance & Black Prez",Dies Irae (Avance Remix),-,2,2,,,,
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),17,1,61,,,,
10,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),31,6,46,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,22,11,49,,,,
12,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],24,2,58,,,,
13,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",46,13,46,,,,
14,up,Mr. President,Coco Jamboo,40,2,32,,,,
15,up,Warner/Chappell Productions,Dusted,18,1,17,,,,
16,up,Whigfield,Saturday Night (Radio Mix),30,3,47,,,,
17,-,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],-,2,26,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,5,59,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,15,5,,,,
20,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),20,3,51,,,,
21,down,Right Said Fred,I'm Too Sexy,13,2,60,,,,
22,up,Loft,Mallorca (Extended Beach Mix),26,4,24,,,,
23,down,Technotronic,Pump Up the Jam (Edit),12,2,51,,,,
24,down,Decadance,Latin Lover (Extended Mix),19,2,50,,,,
25,up,Culture Beat,Mr. Vain,62,7,12,,,,
26,up,Baltimora,Tarzan Boy (Single Version) [Remastered],94,7,24,,,,
27,up,Technotronic,Pump Up the Jam,27,2,40,,,,
28,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),44,4,51,,,,
29,-,Le Click,Tonight Is the Night,-,7,45,,,,
30,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),14,1,58,,,,
31,up,Ace of Base,All That She Wants (Joeysuki Remix),36,3,39,,,,
32,down,Betty Stroe & Wilmark,Amala (Radio Edit),29,8,2,,,,
33,up,Culture Beat,Mr. Vain (Original Radio Edit),65,1,28,,,,
34,-,Freak Brothers,Push That Funky Feeling (Club Version),-,6,8,,,,
35,down,DJ Bobo,Everybody,34,16,29,,,,
36,-,スキャットマン・ジョン,Let It Go,-,36,3,,,,
37,-,Justin Bieber,As Long As You Love Me (Ferry Corsten Club Dub),-,37,1,,,,
38,up,Cabballero,Hymn (Radio Trance Mix),87,30,19,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,12,46,,,,
40,-,Corona,Do You Want Me,-,7,24,,,,
41,-,Plug Ins,Wonderwall (Down Mix),-,26,36,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,3,54,40,2019-10-06,40,2019-10-06
43,down,Randy Bush,Elevation,37,16,49,,,,
44,-,Fun Factory,I Wanna B with U,-,2,7,,,,
45,up,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],52,8,10,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,70,11,31,,,,
47,down,Madleen Kane,You and I,25,2,55,,,,
48,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,11,36,,,,
49,up,Loft,Hold On (Radio Edit),81,9,14,,,,
50,up,Deorro,Five Hours (Radio Edit),71,1,34,,,,
51,-,2 Unlimited,Tribal Dance,-,9,13,,,,
52,-,Ice MC,Russian Roulette,-,2,36,,,,
53,down,2 Brothers On the 4th Floor,Dreams (Radio Version),32,1,43,,,,
54,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,26,,,,
55,-,Giulia Be,Chiquita Suelta,-,3,35,,,,
56,-,Lil' Louis & The World,French Kiss (The Original Underground Mix) [Mixed],-,56,1,,,,
57,down,DJ Snake,Middle (feat. Bipolar Sunshine),33,7,48,,,,
58,-,Ollis Club,It's Allright (On the Beat Extended Mix),-,12,15,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,51,,,,
60,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,34,,,,
61,down,Whigfield,Saturday Night,43,3,32,,,,
62,-,Hard Trance,Change Your Mind,-,62,1,,,,
63,down,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),38,20,3,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,3,32,,,,
65,-,Endroi,Not Available,-,3,3,,,,
66,up,Charly Black,Gyal You a Party Animal,96,25,19,,,,
67,up,Calvin Harris,Blame (feat. John Newman),88,16,27,,,,
68,-,La Bouche,I Love to Love,-,9,25,,,,
69,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,22,,,,
70,-,Stanny Abram & Rafa Villalba,La Mi Boca (Chiquetere) [Extended Mix],-,70,1,,,,
71,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,20,2,,,,
72,-,Connie Nice,Dancing In the Night (Radio Version),-,41,10,,,,
73,down,New Limit,Smile,69,4,45,,,,
74,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,2,,,,
75,up,A.B. Logic,The Hitman (7'' Mix),98,4,39,,,,
76,-,Cuba Club,La Cumbia (Radio Mix),-,76,1,,,,
