Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),1,1,12,,,,
2,up,Fatboy Slim,Gangster Trippin,4,1,4,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,14,,,,
4,up,Reik,Me Niego (feat. Ozuna & Wisin),9,2,12,,,,
5,down,Richar Beat,This Is House,3,1,12,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,14,,,,
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,14,,,,
8,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,8,1,,,,
9,down,Regard,Ride It,7,7,9,57,2019-10-06,13,2019-11-10
10,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,13,,,,
11,down,Double You,Run to Me,8,1,14,,,,
12,down,The Beloved,Sweet Harmony,10,3,14,,,,
13,down,Whigfield,Saturday Night (Radio Mix),12,3,13,,,,
14,-,Jamiroquai,Virtual Insanity,-,4,2,,,,
15,up,Technotronic,Pump Up the Jam (Edit),35,2,10,,,,
16,up,4 the Cause,Stand by Me,21,5,13,,,,
17,down,DJ John,Enseñame a Soñar,14,9,3,,,,
18,up,Cetu Javu,Por Qué,52,14,2,,,,
19,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),18,8,14,,,,
20,up,Right Said Fred,I'm Too Sexy,64,2,14,,,,
21,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,7,,,,
22,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],79,7,6,,,,
23,up,Captain Hollywood Project,More and More (Single Version),85,1,6,,,,
24,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,2,,,,
25,-,Twenty 4 Seven,Keep On Tryin',-,6,4,,,,
26,up,Masterboy,Get It On,47,5,3,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),34,3,11,,,,
28,-,Technotronic,Get Up (Before the Night Is Over),-,2,1,,,,
29,up,Ice MC,Russian Roulette,36,2,12,,,,
30,down,Not Real Presence,Chiki Chika,29,16,4,,,,
31,down,2 Brothers On the 4th Floor,Dreams (Radio Version),27,1,4,,,,
32,-,Orange Blue,If You Wanna Be (My Only - ECU Dance Mix),-,28,4,,,,
33,up,Ice MC,Dark Night Rider,76,16,4,,,,
34,down,Cartouche,Touch the Sky,16,13,13,,,,
35,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),22,4,14,,,,
36,up,New Limit,Smile,51,4,12,,,,
37,-,Cabballero,Hymn (Radio Trance Mix),-,30,2,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,11,5,55,2019-10-27,43,2019-11-03
39,-,Loft,Mallorca (Extended Beach Mix),-,4,1,,,,
40,up,Love Message,Love Message (Radio Edit),98,40,6,,,,
41,-,Capital Sound,Feel the Rhythm (Radio Edit),-,23,2,,,,
42,-,Fun Factory,Close to You,-,5,4,,,,
43,-,Double Vision,Knockin 2000 (Surprise Mix),-,15,2,,,,
44,down,Ice MC,Run Fa Cover,13,4,7,,,,
45,up,Da Blitz,Stay with Me (Radio Edit),63,7,4,,,,
46,-,Decadance,Latin Lover (Extended Mix),-,2,11,,,,
47,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),68,1,13,,,,
48,up,ATB,Don't Stop,74,15,3,,,,
49,-,ATB,9 P.M. (Till I Come),-,10,1,,,,
50,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,3,11,,,,
51,-,Culture Beat,Anything,-,4,2,,,,
52,-,Loft,Love Is Magic (Radio Edit),-,39,2,,,,
53,up,Corona,Do You Want Me,71,7,4,,,,
54,up,Intermission,Piece of My Heart (Piece Mix),57,54,2,,,,
55,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,1,1,,,,
56,-,Sta. Lucia de Moche,La Pacorana,-,56,1,,,,
57,down,Rebeca,Sólo Amante (Remember Version),49,8,11,,,,
58,up,Double You,Please Don't Go,95,13,4,,,,
59,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,8,,,,
60,down,Da Blitz,Let Me Be (Original Mix),28,8,4,,,,
61,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],60,15,3,,,,
62,down,A.B. Logic,The Hitman (7'' Mix),39,4,5,,,,
63,down,Corona,Try Me Out,56,15,3,,,,
64,up,Calvin Harris,My Way,100,13,13,,,,
65,-,Culture Beat,Get It Right,-,2,1,,,,
66,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,2,,,,
67,up,Madleen Kane,You and I,88,2,14,,,,
68,down,Capital Sound,Higher Love (Club Mix),53,22,3,,,,
69,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,1,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,3,12,,,,
71,-,Alexia,Uh la la La,-,13,1,,,,
72,-,J-OH & FANCY,Slice Me Nice (Club Edition),-,53,1,,,,
73,down,2 Unlimited,No Limit,20,5,4,,,,
74,down,Plug Ins,Wonderwall (Down Mix),65,26,4,,,,
75,-,2 Brothers On the 4th Floor,Dreams (Twenty 4 Seven Trance Mix),-,57,3,,,,
76,-,Jonas Blue,Rise (feat. Jack & Jack),-,19,12,,,,
77,down,Masterboy,Feel the Fire,33,2,3,,,,
78,down,Culture Beat,Got to Get It (Extended Album Mix),32,32,3,,,,
79,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,27,1,,,,
80,down,2 Brothers On the 4th Floor,Dance With Me,73,13,3,,,,
81,-,Eiffel 65,Too Much Of Heaven (Radio Edit),-,81,1,,,,
82,-,DJ Jean,The Launch,-,26,2,,,,
83,-,Sabrina Salerno,Angel Boy (Radio Edit),-,23,3,,,,
84,-,2 Unlimited,Faces,-,9,2,,,,
85,-,Chris Lawyer,Right On Time,-,24,3,,,,
86,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,5,,,,
87,down,Le Click,Tonight Is the Night,42,7,9,,,,
88,-,KC and the Sunshine Band,Give It Up,-,13,7,,,,
89,down,Masterboy,I Got to Give It Up (Get Away Mix),40,2,3,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,1,,,,
91,-,Bushman,No 1 Else (Radio Mix),-,13,1,,,,
92,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,3,14,40,2019-10-06,40,2019-10-06
93,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",58,13,3,,,,
94,down,Technotronic,Get Up (Edit) [Before the Night Is Over],23,13,3,,,,
95,-,The Chainsmokers,#Selfie (Instrumental Mix),-,68,1,,,,
96,-,Culture Beat,Mr. Vain (Vain Mix),-,7,3,,,,
97,-,Alexia,Me and You,-,53,1,,,,
98,-,Cappella,U Got 2 Let the Music (Brescia Edit),-,98,1,,,,
99,-,Twenty 4 Seven,Is It Love,-,46,2,,,,
100,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,3,,,,
