Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Anderson & Content,Body Jackin',1,1,10,,,,
2,up,Content,No Refunds (Chi-Town Mix),6,2,2,,,,
3,up,Double You,Run to Me,10,1,72,,,,
4,up,Technotronic,Pump Up the Jam,8,2,48,,,,
5,up,Alice Deejay,Better Off Alone,18,5,21,,,,
6,-,Ice MC,It's a Rainy Day,-,2,27,,,,
7,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,2,10,,,,
8,up,surf mesa,Ily,11,1,25,63,2020-04-19,18,2020-07-12
9,up,Technotronic,Pump Up the Jam (Edit),19,2,62,,,,
10,-,Daft Punk,Harder Better Faster Stronger,-,10,4,,,,
11,-,Dante Klein & Raven & Kreyn,Escape,-,11,1,,,,
12,up,Decadance,Latin Lover (Extended Mix),24,2,61,,,,
13,up,Daft Punk,One More Time,29,13,10,,,,
14,up,Captain Hollywood Project,More and More (Single Version),34,1,42,,,,
15,-,Maxx,Get a Way,-,4,7,,,,
16,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),31,1,69,,,,
17,down,Whigfield,Saturday Night (Radio Mix),7,3,58,,,,
18,down,Right Said Fred,I'm Too Sexy,14,2,70,,,,
19,-,Randy Bush,Elevation,-,16,58,,,,
20,up,Mimi,Jambo Jambo,89,3,7,,,,
21,-,Jamiroquai,Virtual Insanity,-,4,9,,,,
22,down,2 Brothers On the 4th Floor,Dreams (Radio Version),20,1,54,,,,
23,up,Vicetone & Tony Igy,Astronomia,25,1,49,99,2020-04-05,44,2020-04-12
24,-,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),-,1,9,,,,
25,down,Twenty 4 Seven,Slave To the Music,16,1,61,,,,
26,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),3,3,2,,,,
27,-,Martin Solveig & Dragonette,Hello (Club Edit),-,22,1,,,,
28,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),40,3,62,,,,
29,down,Mr. President,Coco Jamboo,27,2,43,,,,
30,up,Calvin Harris,Summer,46,3,19,,,,
31,-,Fancy,Slice Me Nice '98 (Radio / Video Version),-,31,1,,,,
32,up,DJ Bobo,Everybody,50,16,39,,,,
33,down,Guti,El Solitario (Carl Craig Remix),30,27,2,,,,
34,up,Le Click,Tonight Is the Night,59,7,56,,,,
35,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],35,2,66,,,,
36,down,Daisy & Promo,Full of Ambition,4,1,7,,,,
37,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),12,7,15,,,,
38,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),51,1,72,,,,
39,-,Julio Leal & Javi Leal,The Alchemy,-,5,6,,,,
40,up,Not Real Presence,Chiki Chika,44,16,50,,,,
41,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",36,13,57,,,,
42,-,New Limit,Smile,-,4,50,,,,
43,up,Project P,I Give You All My Love (Soft Radio Mix),52,16,21,,,,
44,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),53,6,57,,,,
45,down,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],5,2,37,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,37,3,58,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),65,3,41,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,5,70,,,,
49,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,36,,,,
50,-,JS16,Stomp to My Beat (Factory Club Mix),-,18,3,,,,
51,down,Calvin Harris,Blame (feat. John Newman),48,16,36,,,,
52,-,Randy Bush,I Love to Love,-,52,3,,,,
53,-,K. da 'Cruz,New High Energy (Single Mix),-,17,2,,,,
54,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],58,16,37,,,,
55,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,26,,,,
56,down,Loft,Mallorca (Extended Beach Mix),55,4,35,,,,
57,down,Deorro,Five Hours (Radio Edit),17,1,45,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,6,30,,,,
59,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,14,77,2020-01-19,77,2020-01-19
60,up,Plug Ins,Wonderwall (Down Mix),78,26,45,,,,
61,-,4 the Cause,Stand by Me,-,5,47,,,,
62,up,Video Kids,Woodpeckers from Space,98,9,22,,,,
63,up,Loft,Mallorca (Radio Edit),93,7,33,,,,
64,down,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),49,20,6,,,,
65,-,LTN,City of Lights (Radio Edit),-,9,20,,,,
66,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,12,,,,
67,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,22,,,,
68,down,David Guetta & Sia,Let's Love,47,2,26,84,2020-11-22,81,2020-11-29
69,up,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),79,11,24,,,,
70,down,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],60,8,16,,,,
71,-,Cortina,Music Is Moving (Matt Capitani & Tim Stokes Remix  Album Edit),-,71,1,,,,
72,-,Rebeca,Sólo Amante (Remember Version),-,8,43,,,,
73,-,Joe Luciano,El Baile De La Botella,-,19,12,,,,
74,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),91,36,5,,,,
75,-,Technotronic,Move This,-,6,10,,,,
76,up,Avicii,Waiting For Love,80,19,20,,,,
77,up,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),85,10,17,,,,
78,-,Arrow,Hot Hot Hot,-,78,1,,,,
79,-,Netzwerk,Memories,-,5,7,,,,
80,down,Promo & D-Passion,The Process,2,2,21,,,,
81,up,Benny Benassi Presents The Biz,Satisfaction,88,15,5,,,,
82,-,Captain Hollywood Project,Flying High (Radio Mix),-,33,4,,,,
83,-,Calvin Harris,Summer (Extended Mix),-,2,26,,,,
84,-,Charly Black,Gyal You A Party Animal (Remix),-,54,2,,,,
85,-,T-78 & TKNO,Snake Face,-,45,2,,,,
86,down,New Limit,In My Heart,43,3,53,,,,
87,down,Whigfield,Saturday Night,56,3,39,,,,
88,down,A.B. Logic,The Hitman (7'' Mix),23,4,45,,,,
89,-,Oniris,Let Us Fight,-,24,5,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,37,,,,
91,-,Maxx,Get a Way (Club Mix),-,14,8,,,,
92,-,Masterboy,Show Me Colours (Radio Edit),-,26,3,,,,
93,-,Julio Leal & Javi Leal,Mediterraneo,-,6,5,,,,
94,down,Fun Fun,I'm Needin' You (Radio Club Mix),66,12,33,,,,
95,-,2 Raff,Don't Stop the Music (Radio Cut),-,12,6,,,,
96,-,Joy Salinas,People Talk (Road Club Mix),-,15,1,,,,
97,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),69,23,23,,,,
98,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,31,,,,
