Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),7,1,107,,,,
2,up,Captain Hollywood Project,More and More (Single Version),21,1,168,,,,
3,down,DJ Suede The Remix God,O'reilly (Remix),1,1,92,81,2021-05-02,29,2021-05-16
4,up,Roberto Blades,Si Estuvieras Conmigo,12,1,131,,,,
5,-,AB Logic,The Hitman (7” Mix) [Mixed],-,5,16,,,,
6,up,Decadance,Latin Lover (Extended Mix),15,2,208,,,,
7,up,Soulful Abstraction,Off To The Rat Race (feat. e4O3),41,5,2,,,,
8,up,Daft Punk,Around the World,34,3,90,,,,
9,up,TWENTY SIX & Tayson Kryss,Buscando Money,27,1,2,,,,
10,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),2,2,2,,,,
11,down,Culture Beat,Mr. Vain (Original Radio Edit),3,1,133,,,,
12,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,36,,,,
13,up,Francis Davila,El Hoyo (Valerio Bonfa Remix),14,9,15,,,,
14,down,Loft,Mallorca (Radio Edit),8,7,148,,,,
15,down,Promo,Up Yours !,6,1,20,,,,
16,down,Fun Fun,Color My Love,9,2,102,,,,
17,up,Video Kids,Woodpeckers From Space (Mixed),29,8,92,,,,
18,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],11,2,211,,,,
19,up,Twenty 4 Seven,Slave To the Music,22,1,195,,,,
20,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,83,,,,
21,down,2 Unlimited,No Limit,17,5,48,,,,
22,down,2 Brothers On the 4th Floor,Dreams (Radio Version),4,1,156,,,,
23,-,Roteliuc,Baladas,-,1,59,,,,
24,down,Daisy & Promo,Full of Ambition,23,1,52,,,,
25,up,Mr. President,Coco Jamboo,47,2,172,,,,
26,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),31,10,62,,,,
27,up,Fart Core & WeirdoFlaminko,Mestari Teos 2,32,27,2,,,,
28,up,Netzwerk,Passion,76,3,59,,,,
29,-,Le Click,Call Me (Radio Edit),-,16,4,,,,
30,-,The Beloved,Sweet Harmony,-,3,95,,,,
31,-,Loft,Hold On (Radio Edit),-,9,42,,,,
32,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,18,3,,,,
33,-,HBz,Tiesto,-,33,1,,,,
34,down,Double You,Run to Me,24,1,197,,,,
35,up,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),35,25,12,,,,
36,up,A.B. Logic,The Hitman (7'' Mix),68,4,135,,,,
37,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",82,1,97,,,,
38,down,DANCEFRONT,Follow Your Feelings,19,19,13,,,,
39,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,67,,,,
40,down,Stacey Q,Two of Hearts,20,8,35,,,,
41,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),26,9,15,,,,
42,-,Alexia,Number One,-,10,26,,,,
43,up,Taleesa,I Found Luv (Club Mix),52,2,88,,,,
44,up,DJ Bobo,Everybody (Radio Mix),57,7,29,,,,
45,-,Double You,Part-Time Lover,-,31,24,,,,
46,down,Ice MC,It's a Rainy Day,45,2,139,,,,
47,down,Taleesa,Let Me Be (Club Mix),28,28,66,,,,
48,-,"Apashe, Avance & Black Prez",Dies Irae (Avance Remix),-,2,7,,,,
49,down,Josie,A Little Bit of Ecstacy,30,30,5,,,,
50,up,Corona,Get Up and Boogie,67,7,109,,,,
51,down,Whigfield,Saturday Night,48,3,105,,,,
52,-,New System,This Is the Night (Club Mix),-,7,4,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,38,11,106,,,,
54,up,Dj Jack&Sara Productions,Manos De Tijera (kizomba Remix),77,33,9,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,61,3,172,,,,
56,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,48,,,,
57,down,Loft,Mallorca (Extended Beach Mix),5,4,99,,,,
58,-,Calvin Harris,Summer,-,3,125,,,,
59,-,Jax Jones,Where Did You Go? (feat. MNEK),-,28,2,,,,
60,-,2 Raff,Don't Stop the Music (On & On Mix),-,31,25,,,,
61,-,Whigfield,Doo Whop,-,18,26,,,,
62,up,Le Click,Tonight Is the Night,81,7,177,,,,
63,-,Captain Jack,Captain Jack (Short Mix),-,11,31,,,,
64,up,Masterboy,Get It On,64,5,119,,,,
65,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,174,,,,
66,down,Netzwerk,Passion (Extended 12 Mix),53,11,52,,,,
67,up,Ice MC,Take Away the Colour,70,12,49,,,,
68,-,Alex Party,Don't Give Me Your Life (Mixed),-,28,3,,,,
69,up,Promo & Digital Boy,Serious Damage,71,28,5,,,,
70,down,Bobby Lone,Give Me Your Love,44,6,126,,,,
71,-,Madleen Kane,You and I,-,2,109,,,,
72,up,Ice MC,Run Fa Cover,91,4,146,,,,
73,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,16,6,,,,
74,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,33,,,,
75,down,Technotronic,Megamix (Radio Version),63,18,16,,,,
76,up,Fun Factory,Close to You,78,5,113,,,,
77,up,Randy Bush,Elevation,84,16,122,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,151,,,,
79,-,2 Brothers On the 4th Floor,Dance With Me,-,13,65,,,,
80,down,Masterboy,Baby Let It Be,43,10,77,,,,
81,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,67,,,,
82,-,Intermission,Piece of My Heart (Heart Mix),-,82,2,,,,
83,-,Netzwerk,Last Summer (feat. Sandy Chambers & Simone Jay),-,64,10,,,,
84,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,65,,,,
85,-,Slam,Back to Music (Radio Edit),-,68,3,,,,
86,-,G&S,Esta Noche,-,28,20,,,,
87,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],65,7,94,,,,
88,down,Da Blitz,Let Me Be (Original Mix),79,8,72,,,,
89,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,43,4,,,,
90,-,Modo,Super Gut (Super Gut Mix),-,37,6,,,,
91,down,Digital Base Project,Our Summer (Airplay Mix),69,45,11,,,,
92,down,Bushman,No 1 Else (Radio Mix),66,13,67,,,,
93,up,New Limit,In My Heart,98,3,173,,,,
94,-,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),-,26,12,,,,
95,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),50,38,14,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,63,,,,
97,-,The Farmlopez,La Kabra,-,11,40,,,,
98,down,Culture Beat,Got to Get It,46,8,57,,,,
99,down,Masterboy,Feel the Fire,72,2,93,,,,
100,down,Soraya,(I'll Never Be) Maria Magdalena,60,9,24,,,,
