Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,17,81,2021-05-02,29,2021-05-16
2,up,Double You,Run to Me,2,1,89,,,,
3,up,Bklyn Swingers,Nice People Swing (Club Mix),4,3,2,,,,
4,-,Martin Garrix,Animals (Radio Edit),-,4,4,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,1,89,,,,
6,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],45,2,79,,,,
7,down,Vicetone & Tony Igy,Astronomia,6,1,66,99,2020-04-05,44,2020-04-12
8,up,Twenty 4 Seven,Slave To the Music,12,1,78,,,,
9,down,Ace of Base,All That She Wants (Joeysuki Remix),7,3,52,,,,
10,up,Decadance,Latin Lover (Extended Mix),15,2,78,,,,
11,up,Cabballero,Hymn (Trance Club-Mix),46,11,9,,,,
12,up,John Paul Young,Love Is In the Air,33,2,52,,,,
13,up,Patrick Hernandez,Born to Be Alive (Mix 79),48,2,65,,,,
14,-,Chimo Bayo,Así Me Gusta a Mi,-,3,27,,,,
15,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,3,16,,,,
16,-,Loft,Mallorca (Radio Edit),-,7,47,,,,
17,-,Fatboy Slim,Praise You,-,17,2,,,,
18,down,Madleen Kane,You and I,14,2,68,,,,
19,-,666,Alarma! (Radio Alert Mix),-,19,3,,,,
20,up,Bobby Lone,Give Me Your Love,30,6,25,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,75,,,,
22,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,4,70,,,,
23,-,Tunnel Alliance,Sandstorm (DJ Cobra vs. Doug Laurent Electro Edit),-,23,1,,,,
24,down,Technotronic,Pump Up the Jam (Edit),19,2,78,,,,
25,up,Culture Beat,Got to Get It,89,8,9,,,,
26,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,6,68,,,,
27,up,Intermission,Piece of My Heart (Piece Mix),80,5,7,,,,
28,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),37,1,86,,,,
29,down,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),26,16,19,,,,
30,-,Loft,Hold On (Radio Edit),-,9,26,,,,
31,down,Randy Bush,Elevation,20,16,72,,,,
32,down,KC and the Sunshine Band,Give It Up,28,13,13,,,,
33,up,Culture Beat,Mr. Vain (Vain Mix),96,7,22,,,,
34,up,Project P,I Give You All My Love (Soft Radio Mix),72,16,36,,,,
35,up,Julio Leal & Javi Leal,The Alchemy,42,5,17,,,,
36,-,Taleesa,Let Me Be (Club Mix),-,28,10,,,,
37,up,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),49,28,14,,,,
38,-,Fun Fun,Color My Love,-,2,12,,,,
39,up,CB Milton,It's a Loving Thing,64,21,15,,,,
40,-,2 Brothers On the 4th Floor,Let Me Be Free,-,17,23,,,,
41,up,DJ Company,Hey Everybody (Club Version),50,18,8,,,,
42,up,Freak Brothers,Push That Funky Feeling (Club Version),52,6,20,,,,
43,-,Masterboy,Land of Dreaming,-,22,5,,,,
44,-,Chimo Bayo,Diablo,-,12,15,,,,
45,-,EAST END,Lady,-,17,9,,,,
46,-,Ken Laszlo,Mary Ann (That's the Lovely Mix),-,46,1,,,,
47,-,Mr. President,Up N Away (Stage 1997),-,14,1,,,,
48,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,1,20,,,,
49,-,Jam & Spoon,Right In the Night 2011 (Classic Mix) [feat. Plavka],-,45,1,,,,
50,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,32,,,,
51,down,Masterboy,Baby Let It Be,16,10,26,,,,
52,-,Nevada,Take Me to Heaven (Club Mix),-,16,41,,,,
53,up,Rebeca,Sólo Amante (Remember Version),75,8,56,,,,
54,-,Mentol,Nunca Pense Llorar (Radio Edit),-,4,4,,,,
55,-,Mateuckx,Box,-,35,1,,,,
56,down,Mr. President,Coco Jamboo,43,2,60,,,,
57,-,MR 팩토리,쏘리 쏘리 (Melody MR),-,57,1,,,,
58,down,2 Raff,Don't Stop the Music (Radio Cut),40,12,17,,,,
59,-,Masterboy,Show Me Colours (Maxi Mix),-,21,7,,,,
60,-,DJ Bobo,Everybody,-,16,49,,,,
61,down,Lauren Newton & Newton,Streamline,32,21,24,,,,
62,up,Den Harrow,I Feel You (The Factory Team Mix),98,17,28,,,,
63,down,Calvin Harris,Summer,34,3,33,,,,
64,-,Twenty 4 Seven,Take Me Away,-,21,26,,,,
65,-,Taleesa,I Found Luv (Club Mix),-,2,20,,,,
66,-,K. da 'Cruz,New High Energy (Single Mix),-,17,11,,,,
67,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,67,,,,
68,up,Fun Factory,Close to You,76,5,36,,,,
69,down,New Limit,In My Heart,58,3,68,,,,
70,down,Regard & RAYE,Secrets,31,2,3,,,,
71,up,Culture Beat,Anything,93,4,31,,,,
72,down,Double Vision,Knockin (First Radio Mix),44,3,20,,,,
73,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),79,19,4,,,,
74,-,DJ Energy,Step Into the Arena,-,74,2,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),23,3,54,,,,
76,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,22,9,,,,
77,-,Technotronic,Get Up (Before the Night Is Over),-,2,10,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,83,,,,
79,down,New Limit,Smile,60,4,65,,,,
80,up,JS16,Stomp to My Beat (Factory Club Mix),91,18,12,,,,
81,down,Blondie,Tide Is High (Sand Dollar Mix),18,1,15,,,,
82,down,Bushman,No 1 Else (Radio Mix),62,13,8,,,,
83,-,Radiorama,Aliens 2000 (Extended Mix),-,30,10,,,,
84,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,35,,,,
85,-,Cetu Javu,Por Qué,-,14,27,,,,
86,down,Da Blitz,Let Me Be (Original Mix),51,8,28,,,,
87,-,Ice MC,Dark Night Rider (Extended Mix),-,50,1,,,,
88,-,LTN,City of Lights (Radio Edit),-,9,25,,,,
89,-,Mashead,Jane Is Calling,-,23,3,,,,
90,-,Maxx,Get a Way (Club Mix),-,14,14,,,,
91,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Radio Version],-,12,2,,,,
92,-,Darude,Sandstorm (Original Mix),-,81,1,,,,
93,-,Ab Logic,The Hitman (Extended Version),-,3,8,,,,
94,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,11,,,,
95,-,Stanny Abram & Rafa Villalba,La Mi Boca (Chiquetere) [Extended Mix],-,70,7,,,,
96,down,Julio Leal & Javi Leal,Mediterraneo,87,6,20,,,,
97,-,20 Fingers,Lick It,-,26,2,,,,
98,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),78,3,47,,,,
99,down,Masterboy,Feel the Fire,97,2,40,,,,
100,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,62,,,,
