Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,4,1,11,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],9,2,103,,,,
3,down,KAROL G & Maluma,Créeme,2,1,10,,,,
4,-,Snap!,"The Power (7"" Version)",-,1,1,,,,
5,-,Kool & The Gang,Jungle Boogie,-,2,1,,,,
6,down,Anabel Englund,London Headache (Purple Disco Machine Remix),3,2,7,,,,
7,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,7,2,,,,
8,-,Psycho,Inocencia en Tus Ojos,-,8,1,,,,
9,up,Chico & Tom,Where Do You Go (Andytaker Radio Edit),58,3,3,,,,
10,up,D.White,Don't Be Shy (Extended Mix),11,1,21,,,,
11,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),6,1,10,,,,
12,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,12,1,,,,
13,up,Alice Deejay,Better Off Alone,21,5,36,,,,
14,-,Icona Pop,I Love It (feat. Charli XCX),-,12,1,,,,
15,-,ATB,Don't Stop,-,15,1,,,,
16,-,Soriani & D'Ambra,L'urlo di Tarzan (feat. Clementino) [Radio Edit],-,16,1,,,,
17,down,Freddie Mercury,Living On My Own,1,1,13,,,,
18,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",26,1,5,,,,
19,-,Garbagemusicfreak,Salta Salta Salta,-,10,1,,,,
20,-,JVC,Maladjusted (Miami Ice mix) [Miami Ice mix],-,20,1,,,,
21,-,2 Unlimited,Let the Beat Control Your Body,-,4,6,,,,
22,down,Right Said Fred,I'm Too Sexy,15,2,100,,,,
23,-,Technotronic & Ya Kid K,Move This,-,23,14,,,,
24,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,24,1,,,,
25,up,Technotronic,Pump Up the Jam (Edit),45,2,101,,,,
26,up,Tina Charles,I Love to Love,43,9,3,,,,
27,-,Daisy & Promo,Full of Ambition,-,1,17,,,,
28,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,61,,,,
29,-,Nicole Moudaber,The Volume (feat. Alan T),-,29,1,,,,
30,-,Stateless,Bringin' Me Down (80's House Mix),-,30,1,,,,
31,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),41,1,108,,,,
32,down,DJ Bobo,Everybody (Radio Mix),10,7,4,,,,
33,-,Roberto Blades,Poquita Fe,-,5,7,,,,
34,-,Lil Roxx,Dile Aló,-,2,7,,,,
35,-,Pitbull,Don't Stop the Party,-,35,1,,,,
36,down,Deorro,Five Hours (Radio Edit),5,1,86,,,,
37,-,Raphael Siqueira & Jess Benevides,Don't Start Now (Radio Edit),-,34,1,,,,
38,-,Flash Cats,You've Got Me,-,38,2,,,,
39,up,Fun Fun,Color My Love,64,8,14,,,,
40,-,Technotronic,Get Up (Before the Night Is Over),-,2,13,,,,
41,-,Toro Toro Toro,Jetpack,-,41,1,,,,
42,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,42,1,,,,
43,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,43,1,,,,
44,up,Calvin Harris,Blame (feat. John Newman),54,16,47,,,,
45,-,Queen Mania,We Are the Champions,-,45,1,,,,
46,-,Avicii,The Nights,-,16,7,,,,
47,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,47,1,,,,
48,-,Mack Jaramillo,Ping Pong Sumer,-,22,4,,,,
49,-,Sta. Lucia de Moche,La Concheperla,-,8,8,,,,
50,-,Loft,Hold On (Radio Edit),-,9,30,,,,
51,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,32,,,,
52,-,Lauren Newton & Newton,Streamline,-,21,43,,,,
53,-,Le Click,Tonight Is the Night (Radio Edit),-,2,2,,,,
54,down,John Paul Young,Love Is In the Air,16,2,75,,,,
55,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,5,11,,,,
56,down,Culture Beat,Anything,31,4,54,,,,
57,-,New Limit,In My Heart,-,3,89,,,,
58,-,Double You,Because Loving You (Euro Mix),-,15,7,,,,
59,down,Roberto Blades,Si Estuvieras Conmigo,23,1,24,,,,
60,-,Flo Rida,Good Feeling,-,60,1,,,,
61,-,Culture Beat,Got to Get It,-,8,25,,,,
62,-,Gigi D'Agostino,L'amour Toujours (I Wish Real Peace),-,4,1,,,,
63,down,Captain Hollywood Project,More and More (Single Version),7,1,64,,,,
64,down,Video Kids,Woodpeckers From Space (Mixed),55,8,2,,,,
65,up,Le Click,Tonight Is The Night (Dance Mix),67,3,17,,,,
66,down,Chimo Bayo,Diablo,42,12,36,,,,
67,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,22,77,2020-01-19,77,2020-01-19
68,-,Technotronic,Pump up the Jam (feat. Felly),-,68,1,,,,
69,-,Fun Factory,Close to You,-,5,48,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,42,,,,
71,down,New Limit,Smile,47,4,89,,,,
72,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,94,,,,
73,down,Ice MC,It's a Rainy Day,27,2,43,,,,
74,-,Corona,The Rhythm Of The Night,-,6,15,,,,
75,-,The Chemical Brothers,The Golden Path,-,75,1,,,,
76,down,Ice MC,Dark Night Rider,65,16,33,,,,
77,-,Paradisio,Bailando (Video Edit),-,25,4,,,,
78,-,Fatboy Slim,Praise You,-,17,5,,,,
79,down,Luis Radio & Raffa & Tony Loreto,Workout 'Main Mix',77,61,2,,,,
80,up,DJ B-SUPREME,Wolves,84,80,2,,,,
81,up,Ice MC,Run Fa Cover,91,4,70,,,,
82,-,Alan Walker,The Spectre,-,61,3,,,,
83,-,Oniris,Let Us Fight,-,24,12,,,,
84,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,32,10,,,,
85,-,Corona,Get Up and Boogie,-,7,44,,,,
86,-,Double Vision,Knockin,-,86,1,,,,
87,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,23,,,,
88,down,Netzwerk,Memories (Extended 12 Mix),17,17,11,,,,
89,-,Martin Garrix,Animals,-,9,1,,,,
90,-,Future Beat,X-Tasy (Past Mix),-,8,23,,,,
91,-,2 Brothers On the 4th Floor,Dance With Me,-,13,23,,,,
92,-,Loft,Mallorca (Radio Edit),-,7,61,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,57,,,,
94,-,Sergio Cuho,Más Que un Engaño,-,94,1,,,,
95,down,Bobby Lone,Give Me Your Love,36,6,50,,,,
96,-,Decadance,Latin Lover (Extended Mix),-,2,102,,,,
97,-,ニッキー・ミナージュ,Starships,-,30,3,,,,
98,-,Whigfield,Sexy Eyes,-,56,3,,,,
99,-,Dr. Alban,It's My Life (Radio Edit),-,2,2,,,,
100,-,Party On Demand,Blinding Lights (Edit),-,29,3,,,,
