Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,2,1,32,99,2020-04-05,44,2020-04-12
2,up,Fatboy Slim,Gangster Trippin,66,1,39,,,,
3,up,Double You,Run to Me,11,1,55,,,,
4,-,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],-,2,24,,,,
5,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,55,,,,
6,up,2 Brothers On the 4th Floor,Dreams (Radio Version),51,1,37,,,,
7,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),5,3,45,,,,
8,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,8,2,,,,
9,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],7,2,52,,,,
10,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),16,1,52,,,,
11,-,Think Different,Toy History,-,11,1,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,39,3,47,,,,
13,down,Whigfield,Saturday Night (Radio Mix),3,3,42,,,,
14,-,Technotronic,Pump Up the Jam (Edit),-,2,45,,,,
15,-,Technotronic,Pump Up the Jam,-,2,35,,,,
16,-,Duck Sauce,Barbra Streisand (Radio Edit),-,16,1,,,,
17,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),48,4,46,,,,
18,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),9,6,40,,,,
19,up,Avicii,Waiting For Love,96,19,15,,,,
20,down,Ace of Base,All That She Wants (Joeysuki Remix),17,3,33,,,,
21,-,Maxx,Get a Way (Club Mix),-,14,6,,,,
22,up,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],31,3,23,,,,
23,-,Hoodfellas,Last Friday Night (Electro Remix),-,23,2,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,53,,,,
25,down,Decadance,Latin Lover (Extended Mix),22,2,44,,,,
26,up,Le Click,Tonight Is the Night,26,7,41,,,,
27,down,Twenty 4 Seven,Slave To the Music,24,1,44,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,20,11,43,,,,
29,down,Right Said Fred,I'm Too Sexy,10,2,55,,,,
30,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,12,,,,
31,down,King Africa,Salta,28,5,26,,,,
32,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,4,,,,
33,-,New Limit,Smile,-,4,41,,,,
34,down,Mr. President,Coco Jamboo,14,2,26,,,,
35,up,Double Vision,Knockin (First Radio Mix),79,3,7,,,,
36,down,DJ Bobo,Everybody,29,16,23,,,,
37,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,33,2,,,,
38,down,Rebeca,Sólo Amante (Remember Version),21,8,30,,,,
39,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",59,13,40,,,,
40,-,4 the Cause,Stand by Me,-,5,36,,,,
41,down,John Paul Young,Love Is In the Air,32,2,39,,,,
42,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,11,15,,,,
43,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,39,1,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,12,40,,,,
45,down,Loft,Mallorca (Extended Beach Mix),44,4,18,,,,
46,-,Dero,Batucada,-,41,10,,,,
47,-,Mimi,Jambo Jambo,-,3,3,,,,
48,-,Le Click,Tonight Is the Night,-,1,1,,,,
49,up,Calvin Harris,Blame (feat. John Newman),85,16,21,,,,
50,-,Thalía,Por Amor,-,44,4,,,,
51,up,Charly Black,Gyal You a Party Animal,78,25,13,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),41,3,28,,,,
53,down,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],30,8,6,,,,
54,-,Banda Peru Star,Así Baila Mi Trujillanita,-,16,6,,,,
55,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,21,,,,
56,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,11,12,,,,
57,-,Paradisio,Bailando (Video Edit),-,25,1,,,,
58,up,Calvin Harris,My Way,84,13,38,,,,
59,-,Masterjam,I Wanna Know Club Mix,-,6,4,,,,
60,up,T.H. Express,I'm On Your Side,86,13,13,,,,
61,down,DJ Snake,Middle (feat. Bipolar Sunshine),19,7,42,,,,
62,up,Nightcrawlers,Surrender Your Love (MK Radio Edit),69,50,3,,,,
63,up,New Limit,In My Heart,92,3,40,,,,
64,up,Technotronic,Get Up (Edit) [Before the Night Is Over],95,13,25,,,,
65,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],64,4,7,77,2020-01-19,77,2020-01-19
66,down,Jonas Blue,Rise (feat. Jack & Jack),42,19,26,,,,
67,down,Deorro,Five Hours (Radio Edit),13,1,28,,,,
68,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],18,18,7,,,,
69,up,Culture Beat,Mr. Vain (Special Radio Edit),70,20,8,,,,
70,-,M.A.N.,"Down Under (F.T., Company Edit)",-,70,1,,,,
71,down,David Guetta & Sia,Let's Love,55,2,10,84,2020-11-22,81,2020-11-29
72,down,Plug Ins,Wonderwall (Down Mix),62,26,32,,,,
73,-,Alice Deejay,Better Off Alone,-,5,9,,,,
74,-,Fun Fun,Color My Love,-,8,4,,,,
75,-,Masterboy,Get It On,-,5,32,,,,
76,down,Not Real Presence,Chiki Chika,63,16,37,,,,
77,-,DJ Bobo & INNA,Everybody,-,26,4,,,,
78,-,Joe Luciano,El Baile De La Botella,-,19,10,,,,
79,down,A.B. Logic,The Hitman (7'' Mix),34,4,34,,,,
80,-,Real Hype,Train of Love,-,5,15,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,3,49,40,2019-10-06,40,2019-10-06
82,down,Undercover,Baker Street (Extended Mix),37,37,4,,,,
83,-,Heaven & Earth,The Different Story (World of Lust and Crime) [Essencial Mix],-,35,1,,,,
84,down,Culture Beat,Mr. Vain (Original Radio Edit),58,1,22,,,,
85,down,Ice MC,It's a Rainy Day,38,2,22,,,,
86,-,kübuzz,Rage (Short Mix),-,86,1,,,,
87,-,Fatboy Slim,Weapon of Choice (AKA AKA Remix),-,42,2,,,,
88,-,Calvin Harris,Summer (Extended Mix),-,2,19,,,,
89,-,Sash!,Ecuador (Radio Edit),-,89,2,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,15,33,,,,
91,-,Bobby Lone,Give Me Your Love,-,6,11,,,,
92,down,KWS,Please Don't Go,80,30,13,,,,
93,-,Lick ft. Kentucky Martha,I'm the Girl of Your Dreams (Hitradio Mix),-,93,1,,,,
94,-,Video Kids,Woodpeckers from Space,-,9,16,,,,
95,-,surf mesa,Ily,-,1,17,63,2020-04-19,18,2020-07-12
96,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],-,25,12,,,,
97,down,Loft,Mallorca (Radio Edit),35,7,25,,,,
98,-,Calvin Harris,Summer,-,3,10,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,49,11,28,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,52,,,,
