Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Suede The Remix God,O'reilly (Remix),-,1,86,81,2021-05-02,29,2021-05-16
2,-,Magan,Verano Azul,-,2,3,,,,
3,up,Technotronic,Pump up the Jam (Radio Edit),8,1,66,,,,
4,up,iSeeMusic,Break,19,1,5,,,,
5,up,Twenty 4 Seven,Slave To the Music,5,1,189,,,,
6,up,New Limit,Smile,57,4,147,,,,
7,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",56,1,91,,,,
8,up,2 Brothers On the 4th Floor,Dreams (Radio Version),12,1,150,,,,
9,up,Ramirez,El Gallinero (Tambalea Mix),26,9,41,,,,
10,up,Captain Hollywood Project,More and More (Single Version),15,1,162,,,,
11,-,Fun Fun,Color My Love,-,2,96,,,,
12,down,Roberto Blades,Si Estuvieras Conmigo,9,1,125,,,,
13,up,Loft,Mallorca (Radio Edit),14,7,142,,,,
14,up,Mr. President,Coco Jamboo,25,2,166,,,,
15,up,Video Kids,Woodpeckers From Space (Mixed),16,8,86,,,,
16,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),3,1,101,,,,
17,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,19,,,,
18,up,A.B. Logic,The Hitman (7'' Mix),18,4,130,,,,
19,down,Stacey Q,Two of Hearts,10,8,30,,,,
20,down,Decadance,Latin Lover (Extended Mix),6,2,202,,,,
21,down,Promo,Up Yours !,2,1,14,,,,
22,-,Le Click,Call Me (Dance Mix),-,8,7,,,,
23,-,Culture Beat,Mr. Vain (Vain Mix),-,7,86,,,,
24,down,Whigfield,Saturday Night,20,3,99,,,,
25,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),11,10,57,,,,
26,up,Tastexperience,Summersault (Tiesto remix),32,12,8,,,,
27,up,leonardo Favio,Fuiste Mia Un Verano,82,21,33,,,,
28,up,2 Unlimited,Tribal Dance (Rap Edit),51,15,23,,,,
29,-,G&S,Esta Noche,-,28,16,,,,
30,up,Roberto Blades,Poquita Fe,53,5,52,,,,
31,down,Culture Beat,Mr. Vain (Original Radio Edit),7,1,127,,,,
32,up,Fun Factory,Close to You,46,5,108,,,,
33,down,Daisy & Promo,Full of Ambition,13,1,46,,,,
34,down,Ice MC,It's a Rainy Day,22,2,133,,,,
35,up,Technotronic,Get Up (Before the Night Is Over),61,2,60,,,,
36,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),17,9,9,,,,
37,down,Charlie Puth,Attention (Remix) [feat. Kyle],24,10,9,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,66,11,100,,,,
39,up,Masterboy,Get It On,43,5,114,,,,
40,up,Kato Jimenez & Luis Vazquez,A Mover la Colita,55,25,11,,,,
41,down,Calvin Harris,Summer,33,3,120,,,,
42,-,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],-,18,50,,,,
43,up,Masterboy,I Got to Give It Up (Get Away Mix),47,2,78,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,58,3,166,,,,
45,down,Double You,Run to Me,44,1,191,,,,
46,up,Alan Walker,Faded,99,20,17,,,,
47,up,Taleesa,I Found Luv (Club Mix),49,2,83,,,,
48,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),1,1,170,,,,
49,-,The Bad Yard Club & David Morales,In De Ghetto (feat. Delta) [Mixed],-,49,1,,,,
50,-,Mimi,Jambo Jambo,-,3,50,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,5,146,,,,
52,-,Aero Chord,4U,-,52,1,,,,
53,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,62,,,,
54,up,Fun Fun,I'm Needin' You (Radio Club Mix),75,12,99,,,,
55,-,Whigfield,Doo Whop,-,18,23,,,,
56,-,Sueno Latino & Valeria Vix,Viciosa (Vix Club Remix),-,35,7,,,,
57,-,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),-,40,5,,,,
58,-,The Beloved,Sweet Harmony,-,3,91,,,,
59,down,New Limit,In My Heart,50,3,167,,,,
60,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,44,,,,
61,up,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),85,25,6,,,,
62,down,Le Click,Tonight Is the Night,59,7,171,,,,
63,-,DJ Punketo,Clasicos del Reggaeton,-,14,33,,,,
64,up,Alexia,Uh la la La,71,13,47,,,,
65,-,Knife Party,Centipede,-,30,2,,,,
66,down,Maxx,No More (I Can't Stand It),30,21,48,,,,
67,-,Ice MC,Russian Roulette,-,2,140,,,,
68,up,Black Machine,How Gee,72,31,5,,,,
69,-,New Limit,Scream,-,16,67,,,,
70,up,Loft,Mallorca (Extended Beach Mix),88,4,94,,,,
71,down,Dr. Alban,It's My Life (Raggadag Remix) [Mixed],29,29,7,,,,
72,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,61,,,,
73,up,Culture Beat,Mr. Vain,83,7,72,,,,
74,up,Avicii,Levels (Radio Edit),91,14,17,,,,
75,-,Ralphi Rosario,"Take Me Up (Ralphi's Original 12"" Mix)",-,48,5,,,,
76,-,Dario Nunez & Paco Pil,Viva la Fiesta,-,1,16,,,,
77,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,45,,,,
78,-,Blondie,Rapture (2002 Remaster),-,48,6,,,,
79,-,Digital Base Project,Close 2 U,-,71,5,,,,
80,down,Netzwerk,Passion (Extended 12 Mix),76,11,46,,,,
81,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],4,2,205,,,,
82,-,Masterboy,Show Me Colours (Maxi Mix),-,21,36,,,,
83,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],-,48,12,,,,
84,-,Jamiroquai,Cosmic Girl,-,32,3,,,,
85,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,33,7,,,,
86,-,Le Click,Call Me (Radio Edit),-,16,3,,,,
87,-,People Like Us,Reincarnation,-,69,2,,,,
88,down,Taleesa,Let Me Be (Club Mix),35,28,60,,,,
89,-,Masterboy,Feel the Fire,-,2,88,,,,
90,up,Bushman,No 1 Else (Radio Mix),94,13,61,,,,
91,down,Technotronic,Get Up (Edit) [Before the Night Is Over],36,13,63,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,21,,,,
93,-,U2 vs. Tiësto,Pride (In the Name of Love),-,7,3,,,,
94,-,Dero,Batucada,-,41,17,,,,
95,-,The Beloved,Sweet Harmony (Edit),-,2,32,,,,
96,down,RainDropz! & 李克里克,Tonight Is the Night (Radio Edit),27,26,10,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,7,61,,,,
98,down,Corona,Get Up and Boogie,28,7,105,,,,
99,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,33,,,,
100,down,Paradisio,Bailando (Extended Radio Version),69,44,15,,,,
