Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deviana Sharon,Joy Four,-,1,1,,,,
2,up,Deorro,Five Hours (Radio Edit),5,1,73,,,,
3,down,D.White,Don't Be Shy (Extended Mix),1,1,8,,,,
4,up,Technohead,Eeeeyo,6,2,3,,,,
5,down,Chico & Tom,Where Do You Go (Club Radio Edit),4,4,10,,,,
6,down,Patrick Hernandez,Born to Be Alive (Mix 79),3,2,77,,,,
7,up,Ñejo,Y Si la Ves,21,3,10,,,,
8,up,Roberto Blades,Si Estuvieras Conmigo,60,1,12,,,,
9,up,Captain Hollywood Project,More and More,13,2,12,,,,
10,up,Baltimora,Tarzan Boy (Single Version) [Remastered],33,7,38,,,,
11,-,LTN,City of Lights (Radio Edit),-,9,30,,,,
12,down,Twenty 4 Seven,Slave To the Music,7,1,90,,,,
13,down,Double You,Run to Me,10,1,101,,,,
14,up,Ace of Base,All That She Wants (Joeysuki Remix),19,3,62,,,,
15,up,DJ Suede The Remix God,O'reilly (Remix),47,1,26,81,2021-05-02,29,2021-05-16
16,-,Culture Beat,Mr. Vain,-,7,27,,,,
17,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,37,,,,
18,-,Masterboy,Baby Let It Be,-,10,30,,,,
19,-,Mauro Picotto,Komodo (Save a Soul) [Video Edit],-,19,12,,,,
20,up,Mentol,Nunca Pense Llorar (Radio Edit),29,4,11,,,,
21,up,2 Raff,Don't Stop the Music (Radio Cut),72,12,28,,,,
22,down,Daft Punk,Around the World,18,3,23,,,,
23,-,Alice Deejay,Better Off Alone,-,5,34,,,,
24,-,Technotronic,Pump Up the Jam (Edit),-,2,89,,,,
25,up,Warner/Chappell Productions,Dusted,35,1,32,,,,
26,down,John Paul Young,Love Is In the Air,9,2,64,,,,
27,down,Mr. President,Coco Jamboo,2,2,69,,,,
28,-,Maxx,Get a Way (Club Mix),-,14,22,,,,
29,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,15,,,,
30,-,Franco DLT,Esta Noche,-,6,9,,,,
31,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,53,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,55,,,,
33,-,Right Said Fred,I'm Too Sexy,-,2,91,,,,
34,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,43,,,,
35,down,Decadance,Latin Lover (Extended Mix),16,2,90,,,,
36,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,36,2,,,,
37,up,Future Beat,X-Tasy (Future Mix),70,12,16,,,,
38,up,Cabballero,Hymn (Trance Club-Mix),63,11,16,,,,
39,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,22,,,,
40,up,Project P,I Give You All My Love (Soft Radio Mix),40,16,47,,,,
41,up,Corona,Get Up and Boogie,92,7,36,,,,
42,-,2 Brothers On the 4th Floor,Never Alone,-,38,3,,,,
43,down,Bobby Lone,Give Me Your Love,34,6,37,,,,
44,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,64,,,,
45,-,Blockbuster,Love Is All We Need (Club Mix),-,26,4,,,,
46,down,New Limit,In My Heart,30,3,80,,,,
47,-,Captain Jack,Captain Jack (Short Mix),-,11,10,,,,
48,down,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),39,16,29,,,,
49,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,12,,,,
50,-,Valencia No Existe,Feel Your Loving (Club Mix),-,5,5,,,,
51,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),14,4,82,,,,
52,-,DJ Company,Hey Everybody (Club Version),-,18,15,,,,
53,up,Culture Beat,Anything,67,4,42,,,,
