Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,52,81,2021-05-02,29,2021-05-16
2,up,2 Brothers On the 4th Floor,Dreams (Radio Version),16,1,110,,,,
3,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),13,1,64,,,,
4,up,New Limit,Smile,52,4,122,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,27,,,,
6,up,Twenty 4 Seven,Slave To the Music,40,1,149,,,,
7,up,Roteliuc,Baladas,19,1,30,,,,
8,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",36,1,54,,,,
9,down,Fun Fun,Color My Love,8,2,59,,,,
10,down,Roberto Blades,Si Estuvieras Conmigo,2,1,85,,,,
11,up,Decadance,Latin Lover (Extended Mix),12,2,162,,,,
12,down,Captain Hollywood Project,More and More (Single Version),11,1,125,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper,63,2,19,,,,
14,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),20,10,20,,,,
15,-,Svulvor,Gli alchimisti,-,15,2,,,,
16,up,Culture Beat,Mr. Vain (Original Radio Edit),18,1,87,,,,
17,up,Loft,Mallorca (Radio Edit),22,7,103,,,,
18,up,A.B. Logic,The Hitman (7'' Mix),29,4,91,,,,
19,up,Ice MC,It's a Rainy Day,64,2,93,,,,
20,down,Roberto Blades,Ya No Regreso Contigo,4,1,28,,,,
21,up,Bushman,No 1 Else (Radio Mix),21,13,33,,,,
22,up,Video Kids,Woodpeckers From Space (Mixed),27,8,48,,,,
23,down,Whigfield,Saturday Night (Radio Mix),5,3,114,,,,
24,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],10,2,165,,,,
25,-,Daft Punk,Around the World (Radio Edit),-,3,3,,,,
26,up,Whigfield,Saturday Night,42,3,60,,,,
27,down,Right Said Fred,I'm Too Sexy,24,2,157,,,,
28,up,Daft Punk,Around the World,44,3,59,,,,
29,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,2,4,,,,
30,up,Masterboy,Get It On,59,5,81,,,,
31,down,Technotronic,Pump Up the Jam (Edit),30,2,127,,,,
32,up,Captain Jack,Captain Jack (Short Mix),49,11,19,,,,
33,-,Culture Beat,Mr. Vain,-,7,59,,,,
34,-,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),-,6,36,,,,
35,down,Mr. President,Coco Jamboo,28,2,129,,,,
36,down,Double You,Run to Me,31,1,154,,,,
37,-,Fun Factory,Close to You (Close to Ragga Mix),-,9,1,,,,
38,up,La Bouche,I Love to Love,62,9,91,,,,
39,-,Fun Factory,Close to You,-,10,1,,,,
40,up,Ice MC,Run Fa Cover,86,4,111,,,,
41,up,New Limit,In My Heart,51,3,133,,,,
42,up,Technotronic,Pump Up the Jam,68,2,93,,,,
43,up,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),87,26,24,,,,
44,-,Fun Factory,I Wanna B with U,-,2,33,,,,
45,-,Culture Beat,Got to Get It,-,8,34,,,,
46,-,M-System,Keep Right Now (Sunday Night Mix),-,46,1,,,,
47,-,Masterboy,Show Me Colours (Maxi Mix),-,21,21,,,,
48,-,Nevada,Take Me to Heaven (Club Mix),-,16,88,,,,
49,up,Chimo Bayo,Diablo,83,12,61,,,,
50,-,Culture Beat,Get It Right,-,2,30,,,,
51,down,Ice MC,Russian Roulette,17,2,110,,,,
52,-,Chic,Le Freak,-,52,1,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,132,,,,
54,up,Cetu Javu,Por Qué,60,14,51,,,,
55,down,Technotronic,Move This,39,6,41,,,,
56,up,Whigfield,Doo Whop,81,18,10,,,,
57,up,Fun Fun,Color My Love (Extended Mix),74,14,5,,,,
58,down,Le Click,Tonight Is the Night,48,7,134,,,,
59,-,Netzwerk,Passion (Extended 12 Mix),-,11,19,,,,
60,down,surf mesa,Ily,54,1,89,63,2020-04-19,18,2020-07-12
61,up,Snap!,Rhythm Is a Dancer,75,3,12,,,,
62,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,59,1,,,,
63,down,Corona,Get Up and Boogie,25,7,75,,,,
64,down,Netzwerk,Passion,26,3,34,,,,
65,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,41,,,,
66,-,Intermission,Piece Of My Heart (Piece Mix),-,41,4,,,,
67,down,2 Brothers On the 4th Floor,Dance With Me,37,13,44,,,,
68,down,Taleesa,I Found Luv (Club Mix),34,2,48,,,,
69,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),80,23,44,,,,
70,down,Loft,Mallorca (Extended Beach Mix),69,4,63,,,,
71,up,Rosali A.,Beggin' (Maneskin Version),71,16,15,,,,
72,-,Alexia,Uh la la La,-,13,17,,,,
73,-,Th Express,(I'm) On Your Side [Factory Team Edit],-,3,10,,,,
74,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,26,,,,
75,-,Taleesa,Let Me Be (Club Mix),-,28,30,,,,
76,down,Zar,Nunca Sin Ti (CB Version 2022),57,5,34,,,,
77,down,Double You,Please Don't Go,41,13,28,,,,
78,-,Razihel,Corazon Espinado,-,20,5,,,,
79,-,Ice MC,Take Away the Colour,-,12,31,,,,
80,down,Technotronic & Ya Kid K,Move This,77,23,18,,,,
81,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,67,,,,
82,down,Bobby Lone,Give Me Your Love,61,6,87,,,,
83,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,4,,,,
84,up,2 Raff,Don't Stop the Music (On & On Mix),93,31,11,,,,
85,down,Culture Beat,Mr. Vain (Vain Mix),23,7,62,,,,
86,down,Technotronic,Get Up (Before the Night Is Over),56,2,32,,,,
87,down,Technotronic,Pump up the Jam (Radio Edit),47,1,43,,,,
88,-,Riverside People,Fantasy Dancing (Dance In Fantasy Mix),-,43,10,,,,
89,-,JK,My Radio (Stay In Tune Radio Edit),-,11,7,,,,
90,down,Da Blitz,Let Me Be (Original Mix),50,8,48,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,66,,,,
92,up,DANCEFRONT,Follow Your Feelings (Airplay Mix),98,20,4,,,,
93,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,37,77,2020-01-19,77,2020-01-19
94,down,Technotronic,Megamix (Radio Version),84,18,6,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,3,75,,,,
96,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,61,9,,,,
97,-,Fancy,Na Na Na Na Hey Hey Hey Him Goodbye,-,14,5,,,,
98,-,Captain Jack,Captain Jack (Clubmix),-,20,7,,,,
99,-,New Limit,Lies,-,42,15,,,,
100,down,Fun Factory,Close to You,78,5,86,,,,
