Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Morocho,Mix zapatitos blancos,1,1,3,,,,
2,-,Kool & The Gang,Jungle Boogie,-,2,5,,,,
3,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",42,1,20,,,,
4,up,Deorro,Five Hours (Radio Edit),9,1,106,,,,
5,-,Technotronic,Get Up (Before the Night Is Over),-,2,21,,,,
6,down,Tito Silva Music,Mi Bebito Fiu Fiu,3,2,2,,,,
7,up,Anabel Englund,London Headache (Purple Disco Machine Remix),13,2,29,,,,
8,-,Double You,Run to Me,-,1,120,,,,
9,-,Roteliuc,Baladas,-,1,1,,,,
10,up,Sophie Ellis-Bextor,Murder On the Dancefloor,51,5,27,,,,
11,-,Alexia,Summer Is Crazy,-,11,2,,,,
12,up,Galantis,Runaway (U & I),54,12,16,,,,
13,down,Warner/Chappell Productions,Dusted,8,1,51,,,,
14,-,Fun Factory,Close to You,-,5,58,,,,
15,-,Promo & D-Passion,The Process,-,2,34,,,,
16,-,Roberto Blades,Poquita Fe,-,5,16,,,,
17,down,Captain Hollywood Project,More and More (Single Version),14,1,85,,,,
18,up,Roberto Blades,Si Estuvieras Conmigo,23,1,43,,,,
19,-,2 Unlimited,No Limit,-,5,24,,,,
20,-,Antares,Ride On a Meteorite (Radio Edit),-,2,6,,,,
21,-,The Beloved,Sweet Harmony,-,3,66,,,,
22,-,Trinix,Sweet Dreams,-,22,1,,,,
23,down,Le Click,Tonight Is The Night (Dance Mix),5,3,35,,,,
24,up,Blondie & Edison,Heart of Glass (Radio Edit),48,8,14,,,,
25,-,Baha Men,Who Let the Dogs Out,-,25,1,,,,
26,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,10,5,15,,,,
27,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Mia Martina Remix Radio Edit],-,7,5,,,,
28,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],7,2,125,,,,
29,-,Roberto Blades,Ya No Regreso Contigo,-,1,21,,,,
30,-,Tony Brown & Antony Larsson,Tune of Pirates,-,30,1,,,,
31,-,Double You,Part-Time Lover,-,31,19,,,,
32,-,Roberto Blades,Lagrimas,-,6,1,,,,
33,-,Daisy & Promo,Full of Ambition,-,1,27,,,,
34,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),43,1,115,,,,
35,down,Decadance,Latin Lover (Extended Mix),12,2,124,,,,
36,-,Garbagemusicfreak,Salta Salta Salta,-,10,4,,,,
37,-,Modo,Super Gut (Super Gut Mix),-,37,2,,,,
38,-,Dina Paucar,Que Lindo Son Tus Ojos,-,38,1,,,,
39,-,Crazy Heaven,Looking For You,-,14,9,,,,
40,down,Zatox & Dave Revan,Hasta La Muerte (Extended Mix),21,21,9,,,,
41,down,surf mesa,Ily,17,1,50,63,2020-04-19,18,2020-07-12
42,down,Zar,Nunca Sin Ti (CB Version 2022),33,5,4,,,,
43,up,Whigfield,Saturday Night (Radio Mix),57,3,72,,,,
44,-,Basshunter,All I Ever Wanted (Radio Edit),-,7,3,,,,
45,-,Culture Beat,Anything,-,4,62,,,,
46,-,Twenty 4 Seven,Is It Love,-,46,9,,,,
47,-,THE MX COLLECTION,Buma Buma,-,24,2,,,,
48,-,Technotronic,Pump Up the Jam,-,28,1,,,,
49,down,Mr. President,Coco Jamboo,47,2,90,,,,
50,-,Twenty 4 Seven,Slave To the Music,-,1,110,,,,
51,down,ニッキー・ミナージュ,Starships,44,30,10,,,,
52,down,2 Brothers On the 4th Floor,Dreams (Radio Version),29,1,79,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,3,12,,,,
54,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,54,1,,,,
55,-,Technotronic,Pump Up the Jam (Edit),-,2,113,,,,
56,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,27,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,5,109,,,,
58,up,Not Real Presence,Chiki Chika,69,16,93,,,,
59,up,DJ Bobo,Everybody (Radio Mix),62,7,12,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,24,11,53,,,,
61,down,Right Said Fred,I'm Too Sexy,2,2,119,,,,
62,-,Avicii,Levels,-,31,12,,,,
63,-,New Limit,Smile,-,4,99,,,,
64,up,David Guetta,Without You (Extended) [feat. Usher],70,2,3,,,,
65,down,Video Kids,Woodpeckers From Space (Mixed),34,8,24,,,,
66,-,Le Click,Tonight Is the Night,-,7,101,,,,
67,down,Scatman John,Scatman (Mixed),38,23,29,,,,
68,down,Calvin Harris,Summer,28,3,68,,,,
69,-,A.B. Logic,The Hitman (7'' Mix),-,4,71,,,,
70,-,New Limit,In My Heart,-,3,109,,,,
71,-,Double You,Because Loving You (Euro Mix),-,15,13,,,,
72,-,Technotronic,Pump up the Jam (Radio Edit),-,1,17,,,,
73,-,Ice MC,Think About the Way,-,3,32,,,,
74,down,MC Sar & The Real McCoy,Undercover,63,7,24,,,,
75,-,Bobby Lone,Give Me Your Love,-,6,63,,,,
76,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,25,8,,,,
77,down,Masterboy,Get It On,76,5,61,,,,
78,-,Zar,Nunca Sin Ti (Original 96 New Mix Edit),-,10,1,,,,
79,-,Ice MC,Run Fa Cover,-,4,86,,,,
80,-,Avicii,Levels (Radio Edit),-,14,11,,,,
81,down,Fun Fun,Color My Love,73,8,27,,,,
82,-,2 Unlimited,No Limit,-,82,2,,,,
83,down,Mr. President,Up N Away (Stage 1997),65,14,14,,,,
84,-,Samira,When I Look into Your Eyes (Gmb RMX),-,84,1,,,,
85,down,ztb,Me Porto Bonito,59,15,2,,,,
86,-,Nevada,Take Me to Heaven (Club Mix),-,16,66,,,,
87,down,Zedd,Beautiful Now (feat. Jon Bellion),72,45,3,,,,
88,-,2 Brothers On the 4th Floor,Dance With Me,-,13,30,,,,
89,-,Netzwerk,Memories (Extended 12 Mix),-,17,14,,,,
90,-,Sam Smith,I'm Not the Only One,-,90,1,,,,
91,-,Chimo Bayo,Diablo,-,12,45,,,,
92,down,RÜFÜS DU SOL,On My Knees (Mixed),79,51,14,,,,
93,-,Mauro Picotto,Komodo (Save a Soul),-,93,1,,,,
94,down,Chimo Bayo,Así Me Gusta a Mi,68,3,57,,,,
