Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Hollywood Project,More and More (Single Version),13,1,102,,,,
2,up,Roger Morocho,Mix zapatitos blancos,7,1,21,,,,
3,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],15,2,141,,,,
4,up,Roberto Blades,Si Estuvieras Conmigo,10,1,61,,,,
5,up,La Curva,Pazza Inter,5,5,3,,,,
6,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),38,1,42,,,,
7,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,33,,,,
8,down,Sebastián Yatra,Tacones Rojos,3,2,15,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,3,,,,
10,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,71,,,,
11,-,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),-,3,14,,,,
12,-,Steve Cattani,Big Bro,-,12,1,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,11,62,,,,
14,up,surf mesa,Ily,33,1,68,63,2020-04-19,18,2020-07-12
15,up,The Beloved,Sweet Harmony (Edit),23,2,10,,,,
16,up,Roberto Blades,Poquita Fe,17,5,32,,,,
17,down,Anabel Englund,London Headache (Purple Disco Machine Remix),2,2,47,,,,
18,-,Le Click,Tonight Is the Night (Radio Edit),-,2,7,,,,
19,up,Deorro,Five Hours (Radio Edit),32,1,123,,,,
20,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,22,5,33,,,,
21,-,MC Sar & The Real McCoy,Undercover,-,7,33,,,,
22,up,Roteliuc,Baladas,29,1,17,,,,
23,-,Double You,Please Don't Go,-,13,22,,,,
24,down,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],18,5,4,,,,
25,-,Technotronic,Get Up (Before the Night Is Over),-,2,26,,,,
26,-,Masterboy,Show Me Colours (Radio Edit),-,26,7,,,,
27,-,DJ Peligro,Soy Soltera y Hago Lo Que Quiero (feat. Las Vengadoras),-,3,7,,,,
28,-,Right Said Fred,I'm Too Sexy,-,2,134,,,,
29,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),21,10,9,,,,
30,-,Ahmed Haggag,Mysterious Cat,-,30,1,,,,
31,-,Ice MC,Megamix (Robyx Meg-A-mix),-,31,3,,,,
32,-,leonardo Favio,Fuiste Mia Un Verano,-,22,16,,,,
33,down,DJ Suede The Remix God,O'reilly (Remix),1,1,41,81,2021-05-02,29,2021-05-16
34,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,18,,,,
35,-,Lxgik Jxhnsxn,K.I.T.,-,35,2,,,,
36,up,Whigfield,Saturday Night (Radio Mix),37,3,90,,,,
37,up,Fun Fun,Color My Love,49,2,35,,,,
38,-,Ice MC,It's a Rainy Day,-,2,72,,,,
39,-,Chambre,Upside Down (Dance Original),-,39,1,,,,
40,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,63,,,,
41,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),43,1,131,,,,
42,-,Loft,Mallorca (Radio Edit),-,7,84,,,,
43,down,Calvin Harris,Summer,14,3,83,,,,
44,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,39,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],44,6,3,,,,
46,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,20,,,,
47,down,Ice MC,Run Fa Cover,34,4,95,,,,
48,-,J Balvin & Zion & Lennox,No Es Justo,-,13,5,,,,
49,-,DJ Punketo,Clasicos del Reggaeton,-,14,13,,,,
50,-,Nightcrawlers,Surrender Your Love (MK Radio Edit),-,50,6,,,,
51,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,32,77,2020-01-19,77,2020-01-19
52,-,Decadance,Latin Lover (Extended Mix),-,2,138,,,,
53,-,Calvin Harris,Stay With Me,-,40,1,,,,
54,-,Love Message,Love Message (90s Radio Edit),-,8,5,,,,
55,-,Engelwood,Crystal Dolphin,-,3,4,,,,
56,-,Jax Jones & Ella Henderson,This Is Real,-,52,4,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,120,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,59,11,67,,,,
59,-,Mr. President,Coco Jamboo,-,2,105,,,,
60,down,Sta. Lucia de Moche,La Concheperla,48,8,23,,,,
61,-,Amii Stewart,Knock On Wood,-,7,2,,,,
62,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,39,,,,
63,-,Loft,Mallorca (Extended Beach Mix),-,4,57,,,,
64,-,Chimo Bayo,Así Me Gusta a Mi,-,3,62,,,,
65,down,Not Real Presence,Chiki Chika,56,16,105,,,,
66,-,Miguel Vargas,Saltando Sin Parar,-,66,1,,,,
67,-,Undercover,Baker Street (Extended Mix),-,37,10,,,,
68,-,Daft Punk,One More Time,-,13,13,,,,
