Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Blades,Si Estuvieras Conmigo,5,1,66,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,8,,,,
3,up,Anabel Englund,London Headache (Purple Disco Machine Remix),4,2,52,,,,
4,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,35,77,2020-01-19,77,2020-01-19
5,-,Kool & The Gang,Jungle Boogie,-,2,6,,,,
6,up,Deorro,Five Hours (Radio Edit),18,1,128,,,,
7,up,Roberto Blades,Poquita Fe,43,5,37,,,,
8,up,ztb,Titi Me Pregunto,23,1,20,,,,
9,-,Maxx,No More (I Can't Stand It),-,1,3,,,,
10,-,Le Click,Tonight Is the Night (Radio Edit),-,2,8,,,,
11,down,Decadance,Latin Lover (Extended Mix),10,2,143,,,,
12,up,The Beloved,Sweet Harmony,21,3,75,,,,
13,up,Right Said Fred,I'm Too Sexy,50,2,139,,,,
14,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),8,1,46,,,,
15,up,Culture Beat,Mr. Vain,25,7,48,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,16,7,3,,,,
17,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,17,1,,,,
18,up,MC Sar & The Real McCoy,Undercover,42,7,38,,,,
19,-,The Beloved,Sweet Harmony (Edit),-,2,11,,,,
20,-,Avicii,Waiting For Love,-,19,26,,,,
21,-,T.H. Express,I'm On Your Side,-,13,18,,,,
22,down,Roger Morocho,Mix zapatitos blancos,3,1,26,,,,
23,-,Promo & D-Passion,The Process,-,2,37,,,,
24,-,Technotronic,Pump Up the Jam (Edit),-,2,118,,,,
25,down,Daft Punk,Around the World,9,3,47,,,,
26,-,ATB,9 PM (Till I Come) [Radio Edit],-,4,3,,,,
27,down,Technotronic,Pump up the Jam (Radio Edit),11,1,30,,,,
28,-,K'jantu Perú,Recuerdos,-,27,2,,,,
29,up,Masterboy,Get It On,35,5,67,,,,
30,-,Real McCoy,Run Away,-,30,1,,,,
31,-,K. Mono,Take My Body (Nu Mix),-,6,15,,,,
32,down,2 Brothers On the 4th Floor,Dreams (Radio Version),6,1,92,,,,
33,-,Don Ramón,Waiting for Amy,-,33,6,,,,
34,down,DJ Bobo,Everybody (Radio Mix),26,7,18,,,,
35,up,Mr. President,Coco Jamboo,37,2,110,,,,
36,up,Twenty 4 Seven,Slave To the Music,44,1,130,,,,
37,-,Slynk & Mr Stabalina,Keep the Party Jumping,-,37,1,,,,
38,up,Sebastián Yatra,Tacones Rojos,39,2,20,,,,
39,-,アヴィーチー,Wake Me Up,-,5,9,,,,
40,-,Captain Hollywood Project,More and More (Single Version),-,1,106,,,,
41,down,surf mesa,Ily,38,1,73,63,2020-04-19,18,2020-07-12
42,up,Le Click,Tonight Is the Night,52,7,115,,,,
43,-,Calvin Harris,Blame (feat. John Newman),-,16,65,,,,
44,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,146,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],36,6,8,,,,
46,-,A.B. Logic,The Hitman (7'' Mix),-,4,78,,,,
47,-,Shy FX & T Power,Feelings,-,47,1,,,,
48,-,Antares,Ride On a Meteorite (Radio Edit),-,2,7,,,,
49,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,7,16,,,,
50,down,Love Message,Love Message (90s United Maxi Mix),30,30,3,,,,
51,down,Whigfield,Saturday Night (Radio Mix),22,3,95,,,,
52,-,La Bouche,I Love to Love,-,9,79,,,,
53,-,Double You,Run to Me,-,1,135,,,,
54,-,Ramirez,El Gallinero,-,54,2,,,,
55,-,Sta. Lucia de Moche,La Concheperla,-,8,25,,,,
56,-,Madleen Kane,You and I,-,2,93,,,,
57,-,Alex Party,Don't Give Me Your Life,-,8,3,,,,
58,-,Maphex Deck,Goat,-,58,1,,,,
59,down,Fun Factory,Close to You,24,5,74,,,,
60,down,Taleesa,Let Me Be (Alternative),58,44,6,,,,
61,-,Daisy & Promo,Full of Ambition,-,1,32,,,,
62,down,Love Message,Love Message (90s Dub Mix),54,26,4,,,,
63,up,DJ Punketo,Clasicos del Reggaeton,67,14,16,,,,
64,up,Stin Corner & Lukas Vane,Get Funky,78,64,2,,,,
65,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,40,,,,
66,down,Dagon,Boom Chaka (Missing Black),61,38,4,,,,
67,down,Sophie Ellis-Bextor,Murder On the Dancefloor,31,5,41,,,,
68,-,Dexys Midnight Runners,Geno,-,68,1,,,,
69,-,Summerlove,Remember (Na Na Na Hey Hey) [Radio Edit],-,26,1,,,,
70,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,22,,,,
71,-,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),-,6,28,,,,
72,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),33,1,135,,,,
73,down,Mr. President,Up N Away (Stage 1997),56,14,20,,,,
74,down,Fun Fun,Color My Love,17,2,40,,,,
75,-,Technotronic,Pump up the Jam,-,75,1,,,,
76,-,Not Real Presence,Chiki Chika,-,16,107,,,,
77,down,Tina Charles,I Love to Love,74,9,11,,,,
78,down,ztb,Me Porto Bonito,41,15,13,,,,
79,-,Maxx,Get a Way (Scotty Edit),-,53,2,,,,
