Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,4,,,,
2,-,Ini Kamoze,Here Comes the Hotstepper,-,2,2,,,,
3,up,Snap!,Rhythm Is a Dancer,63,3,3,,,,
4,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,3,3,3,,,,
5,up,Roberto Blades,Si Estuvieras Conmigo,32,1,18,,,,
6,up,Technohead,Eeeeyo,46,2,7,,,,
7,up,D.White,Don't Be Shy (Extended Mix),16,1,14,,,,
8,up,Deorro,Five Hours (Radio Edit),45,1,79,,,,
9,up,KAROL G & Maluma,Créeme,13,1,5,,,,
10,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,3,,,,
11,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,5,,,,
12,up,Corona,The Rhythm Of The Night,48,6,11,,,,
13,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),31,1,4,,,,
14,up,Ace of Base,All That She Wants (Joeysuki Remix),19,3,66,,,,
15,up,Ice MC,Think About the Way,30,3,22,,,,
16,-,Masterboy,Baby Let It Be,-,10,31,,,,
17,up,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],78,17,3,,,,
18,up,Captain Hollywood Project,More and More,21,2,17,,,,
19,up,Roberto Blades,Poquita Fe,26,5,4,,,,
20,-,Anabel Englund,London Headache (Purple Disco Machine Remix),-,2,1,,,,
21,-,Right Said Fred,I'm Too Sexy,-,2,95,,,,
22,-,MC Hammer,U Can'T Touch This,-,9,2,,,,
23,-,Warner/Chappell Productions,Dusted,-,1,34,,,,
24,down,No Doubt,Don't Speak,12,3,6,,,,
25,down,Freddie Mercury,Living On My Own,23,1,6,,,,
26,-,Da Blitz,Stay with Me (Radio Edit),-,7,25,,,,
27,down,Technotronic,Pump Up the Jam (Edit),14,2,95,,,,
28,down,King Africa,Salta,8,5,43,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,39,3,92,,,,
30,-,Crazy Frog,Axel F (Radio Edit),-,18,5,,,,
31,down,Fun Fun,Color My Love,25,2,15,,,,
32,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,60,,,,
33,-,Dj Ayrton,Batucada Clasica,-,3,4,,,,
34,up,Ice MC,Run Fa Cover,97,4,64,,,,
35,-,Mimi,Jambo Jambo,-,3,17,,,,
36,-,leonardo Favio,Fuiste Mia Un Verano,-,22,1,,,,
37,up,Not Real Presence,Chiki Chika,37,16,73,,,,
38,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],64,2,96,,,,
39,down,John Paul Young,Love Is In the Air,2,2,69,,,,
40,-,Jamiroquai,Virtual Insanity,-,4,14,,,,
41,-,La Bodeguita,La Vida Es un Carnaval (Pop Radio),-,28,3,,,,
42,up,Le Click,Tonight Is the Night,70,7,85,,,,
43,-,ニッキー・ミナージュ,Starships,-,30,1,,,,
44,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),4,4,6,,,,
45,down,Squid Kids & 71 Digits,"Red Light, Green Light",35,22,4,,,,
46,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,19,3,,,,
47,up,Chimo Bayo,Así Me Gusta a Mi,47,3,41,,,,
48,down,Bobby Lone,Give Me Your Love,7,6,43,,,,
49,-,The Beloved,Sweet Harmony,-,3,56,,,,
50,-,Scatman John,Scatman (Mixed),-,23,5,,,,
51,-,Roberto Blades,Ya No Regreso Contigo,-,1,7,,,,
52,up,Randy Bush,Elevation,89,16,87,,,,
53,-,Kryder & Natalie Shay,Rapture,-,53,1,,,,
54,up,Chimo Bayo,Diablo,82,12,30,,,,
55,-,Magic Affair,In the Middle of the Night,-,11,4,,,,
56,up,Lauren Newton & Newton,Streamline,96,21,39,,,,
57,down,MC Sar & The Real McCoy,Undercover,54,7,8,,,,
58,-,Jam & Spoon,Right In the Night 2011 (Classic Mix) [feat. Plavka],-,45,2,,,,
59,-,Dero,Batucada,-,59,1,,,,
60,-,Kriss,Tonight (feat. High Density),-,3,10,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,3,58,,,,
62,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,4,14,,,,
63,down,Decadance,Latin Lover (Extended Mix),18,2,96,,,,
64,up,Corona,Get Up and Boogie,93,7,41,,,,
65,-,DJ Company,Hey Everybody (Club Version),-,18,19,,,,
66,up,Culture Beat,Got to Get It,80,8,21,,,,
67,-,Ann Lee,2 Times,-,67,3,,,,
68,up,Julio Leal & Javi Leal,Mediterraneo,88,6,33,,,,
69,down,Ice MC,It's a Rainy Day,27,2,38,,,,
70,up,New Limit,Smile,76,4,82,,,,
71,-,Mr. President,Coco Jamboo,-,2,73,,,,
72,-,DJ Jean,The Launch,-,26,17,,,,
73,down,Sean Paul,No Lie (feat. Dua Lipa),40,14,5,,,,
74,up,Riverside People,Fantasy Dancing (Radio Mix),81,8,25,,,,
75,-,2 Brothers On the 4th Floor,Dance With Me,-,13,21,,,,
76,down,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),29,6,6,,,,
77,down,Culture Beat,Mr. Vain (Vain Mix),74,7,34,,,,
78,-,Ryan Paris,Parisienne Girl (Eddy Remix),-,20,1,,,,
79,down,Ice MC,Dark Night Rider,43,16,29,,,,
80,up,Calvin Harris,Summer,87,3,42,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,5,92,,,,
82,-,Shaggy,Boombastic,-,18,3,,,,
83,-,Masterboy,Feel the Fire,-,2,50,,,,
84,-,D.O.N.S. & Technotronic,Pump up the Jam,-,8,3,,,,
85,-,Maestro & Cabal,Escuchame Mi Amor (Viva la Vida Tribal Dub Mix),-,77,1,,,,
86,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,34,,,,
87,-,DeeJay Reverse,Again Again (Deejay Reverse Rework),-,87,1,,,,
88,down,Eiffel 65,Too Much Of Heaven (Album Mix),34,6,5,,,,
89,-,Masterboy,Show Me Colours (Maxi Mix),-,21,13,,,,
90,-,Fun Factory,Close to You,-,5,45,,,,
91,down,Culture Beat,Anything,60,4,47,,,,
92,-,Atelier Folie,Leave Me Alone (Italoconnection Radio Edit),-,92,1,,,,
93,-,Real Hype,Train of Love,-,5,22,,,,
94,-,4le6,Mix Reggaeton 7,-,7,4,,,,
95,-,2 Unlimited,Maximum Overdrive,-,24,9,,,,
96,down,Patrick Hernandez,Born to Be Alive (Mix 79),28,2,83,,,,
97,-,Antares,Ride On a Meteorite (Radio Edit),-,2,4,,,,
98,up,Ice MC,Russian Roulette,99,2,66,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,14,20,,,,
100,-,Avicii,Waiting For Love,-,19,25,,,,
