Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Hollywood Project,More and More (Single Version),49,1,74,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],19,2,114,,,,
3,up,Warner/Chappell Productions,Dusted,21,1,42,,,,
4,up,KAROL G & Maluma,Créeme,16,1,21,,,,
5,-,Roberto Blades,Poquita Fe,-,5,11,,,,
6,down,Anabel Englund,London Headache (Purple Disco Machine Remix),2,2,18,,,,
7,up,Daft Punk,Around the World,7,3,29,,,,
8,down,Tiësto & KAROL G,Don't Be Shy,4,4,5,,,,
9,up,Masterboy,Get It On,60,5,54,,,,
10,down,Deorro,Five Hours (Radio Edit),1,1,96,,,,
11,up,Ace of Base,All That She Wants (Joeysuki Remix),18,3,76,,,,
12,up,Technotronic,Get Up (Before the Night Is Over),62,2,17,,,,
13,-,Vj DjMarco,La Trombetta,-,13,1,,,,
14,down,Technotronic,Pump up the Jam (Radio Edit),8,1,9,,,,
15,-,MUZZ,The Warehouse (feat. PAV4N & Miss Trouble) [Justin Hawkes Remix],-,15,1,,,,
16,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),61,1,117,,,,
17,-,Double You,Run to Me,-,1,112,,,,
18,-,Pussy 2000,It's Gonna Be Alright (US Vocal Radio Edit),-,18,1,,,,
19,-,Twenty 4 Seven,Keep On Tryin',-,6,42,,,,
20,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,5,5,4,,,,
21,up,Madleen Kane,You and I,24,2,82,,,,
22,down,Culture Beat,Mr. Vain (Vain Mix),14,7,46,,,,
23,-,Taleesa,Let Me Be (F.M. Cut),-,23,5,,,,
24,-,Love Message,Love Message (90s Radio Edit),-,8,1,,,,
25,-,Alice Deejay,The Lonely One,-,25,1,,,,
26,-,Ramirez,El Gallinero,-,11,12,,,,
27,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],33,5,14,,,,
28,up,Roberto Blades,Si Estuvieras Conmigo,43,1,33,,,,
29,down,Right Said Fred,I'm Too Sexy,11,2,110,,,,
30,-,Crazy Frog,Axel F (Radio Edit),-,18,6,,,,
31,-,leonardo Favio,Fuiste Mia Un Verano,-,22,9,,,,
32,down,BeeM'EM,We Dont Talk About Bruno,17,17,3,,,,
33,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,20,,,,
34,up,Decadance,Latin Lover (Extended Mix),53,2,113,,,,
35,down,surf mesa,Ily,23,1,39,63,2020-04-19,18,2020-07-12
36,-,Double You,Because Loving You (Euro Mix),-,15,10,,,,
37,-,2 Unlimited,No Limit,-,5,22,,,,
38,up,Not Real Presence,Chiki Chika,64,16,86,,,,
39,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),37,1,19,,,,
40,up,Video Kids,Woodpeckers From Space (Mixed),48,8,13,,,,
41,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,33,1,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,44,,,,
43,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,7,9,,,,
44,-,Lil Roxx,Dile Aló,-,2,11,,,,
45,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,45,1,,,,
46,-,CB Milton,It's a Loving Thing,-,21,28,,,,
47,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,19,19,,,,
48,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,27,,,,
49,-,Le Click,Call Me (Dance Mix),-,9,1,,,,
50,up,Bobby Lone,Give Me Your Love,87,6,56,,,,
51,down,New Limit,In My Heart,38,3,99,,,,
52,up,Alesso & Katy Perry,When I'm Gone,90,5,6,,,,
53,-,Zar,Nunca Sin Ti (CB Version 2022 Edit),-,11,1,,,,
54,-,Corona,The Rhythm Of The Night,-,6,21,,,,
55,up,Calvin Harris,Summer,67,3,58,,,,
56,down,Ice MC,It's a Rainy Day,30,2,52,,,,
57,-,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),-,26,13,,,,
58,down,Scatman John,Scatman (Mixed),52,23,20,,,,
59,down,DJ Viral,Tiktok (Remix),36,9,4,,,,
60,-,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),-,6,17,,,,
61,-,Plug Ins,Wonderwall (Down Mix),-,26,66,,,,
62,up,Nevada,Take Me to Heaven (Club Mix),70,16,60,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,72,14,28,,,,
64,-,ATB,9 P.M. (Till I Come),-,10,18,,,,
65,down,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),34,10,36,,,,
66,-,New Limit,Lies,-,42,10,,,,
67,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,25,1,,,,
68,-,King Africa,Salta,-,5,48,,,,
69,-,D.O.N.S. & Technotronic,Pump up the Jam,-,8,13,,,,
70,-,Taleesa,Let Me Be (Club Mix),-,28,22,,,,
71,up,Mr. President,Coco Jamboo,75,2,83,,,,
72,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,52,,,,
73,-,Chimo Bayo,Diablo,-,12,43,,,,
74,-,A.B. Logic,The Hitman (7'' Mix),-,4,67,,,,
75,-,Silver Convention,Get Up and Boogie (That's Right),-,49,1,,,,
76,up,RÜFÜS DU SOL,On My Knees (Mixed),97,51,10,,,,
77,-,Masterboy,Feel the Fire,-,2,55,,,,
78,-,Culture Beat,Take Me Away (Aboria Euro Mix),-,10,16,,,,
79,up,Party Favor & K.Flay,Superhuman (With K.Flay),79,53,5,,,,
80,-,Snap!,Rhythm Is a Dancer,-,3,8,,,,
81,-,Zedd,Clarity (feat. Foxes),-,39,1,,,,
82,-,Ice MC,Take Away the Colour,-,12,17,,,,
83,down,Lauren Newton & Newton,Streamline,65,21,51,,,,
84,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,63,,,,
85,up,2 Brothers On the 4th Floor,Dreams (Radio Version),88,1,73,,,,
86,-,Bushman,No 1 Else (Radio Mix),-,13,21,,,,
87,-,Ice MC,Dark Night Rider,-,16,38,,,,
88,-,アヴィーチー,Wake Me Up,-,5,2,,,,
89,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),26,1,105,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,19,,,,
91,-,JS16,Stomp to My Beat (Factory Club Mix),-,18,16,,,,
92,-,2 Brothers On the 4th Floor,Dance With Me,-,13,26,,,,
93,down,Ice MC,Run Fa Cover,27,4,78,,,,
94,-,Ice MC,Think About the Way (Noche De Luna Mix Extended),-,42,3,,,,
95,-,DJ Bobo,Everybody,-,16,57,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,6,,,,
97,-,Avicii,Levels (Radio Edit),-,14,9,,,,
98,down,Ice MC,Russian Roulette,77,2,78,,,,
99,-,Various Artists,Illusion,-,13,1,,,,
100,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,16,55,,,,
