Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Erviz,DJ HAYYA HAYYA FIFA WORLD CUP 2022,-,1,1,,,,
2,-,Regard & RAYE,Secrets,-,2,4,,,,
3,down,Roberto Blades,Si Estuvieras Conmigo,2,1,69,,,,
4,up,Deorro,Five Hours (Radio Edit),13,1,131,,,,
5,up,Fun Fun,Color My Love,9,2,43,,,,
6,-,Lime,Unexpected Lovers (Original),-,6,1,,,,
7,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],11,2,149,,,,
8,down,Captain Hollywood Project,More and More (Single Version),1,1,109,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,11,,,,
10,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,10,3,,,,
11,-,Le Click,Tonight Is the Night (Radio Edit),-,2,9,,,,
12,-,Regard & Raye,Secrets,-,12,1,84,2020-06-14,62,2020-06-28
13,up,DJ Pit Bull,90's Flash Back Hits,28,13,2,,,,
14,up,KnightTheProducer!,O'reilly Auto Parts,35,1,5,,,,
15,down,Amii Stewart,Knock On Wood,7,7,6,,,,
16,up,Decadance,Latin Lover (Extended Mix),31,2,146,,,,
17,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,31,,,,
18,-,Decadance,Save My Soul,-,18,1,,,,
19,up,Mr. President,Coco Jamboo,42,2,113,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,20,7,6,,,,
21,-,The Flirts,Passion (Dub Mix),-,9,9,,,,
22,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",8,1,39,,,,
23,down,Twenty 4 Seven,Slave To the Music,21,1,133,,,,
24,down,Whigfield,Saturday Night (Radio Mix),5,3,98,,,,
25,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),27,1,48,,,,
26,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,16,5,40,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,41,2,6,,,,
28,-,Chimo Bayo,Diablo,-,12,55,,,,
29,up,Le Click,Tonight Is the Night,51,7,118,,,,
30,-,Captain Jack,Captain Jack (Clubmix),-,20,4,,,,
31,down,Blondie & Edison,Heart of Glass (Radio Edit),19,8,22,,,,
32,up,MC Sar & The Real McCoy,Undercover,40,7,41,,,,
33,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,11,,,,
34,-,kingpuntocom beats,Que La Nota Suba,-,2,1,,,,
35,-,Ramazza,Asdrubal the Hooligan,-,35,1,,,,
36,up,Summerlove,Remember (Na Na Na Hey Hey) [Radio Edit],85,26,3,,,,
37,up,Technotronic,Move This,65,6,36,,,,
38,down,Right Said Fred,I'm Too Sexy,10,2,142,,,,
39,-,Ice MC,Take Away the Colour,-,12,24,,,,
40,up,Double You,Run to Me,69,1,138,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],32,6,11,,,,
42,down,Orquesta Perú Salsa SDA,Para Ti Perú,26,8,13,,,,
43,down,Daft Punk,Around the World,4,3,50,,,,
44,up,Mimi,Jambo Jambo,56,3,34,,,,
45,-,Loft,Mallorca (Radio Edit),-,7,88,,,,
46,down,Roger Morocho,Mix zapatitos blancos,3,1,29,,,,
47,-,Corona,Get Up and Boogie,-,7,64,,,,
48,-,Ice MC,It's a Rainy Day,-,2,77,,,,
49,-,Sal's Greenhouse,Lady Funk (feat. B. Bravo),-,49,2,,,,
50,down,surf mesa,Ily,17,1,76,63,2020-04-19,18,2020-07-12
51,down,Netzwerk,Passion,49,3,19,,,,
52,down,Zar,Nunca Sin Ti (CB Version 2022),37,5,25,,,,
53,down,Love Message,Love Message (90s United Maxi Mix),50,30,6,,,,
54,-,Le Click,Tonight Is The Night (Dance Mix),-,3,47,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,5,124,,,,
56,-,Bobby Lone,Give Me Your Love,-,6,74,,,,
57,up,New Limit,In My Heart,75,3,117,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,40,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,118,,,,
60,-,Ice MC,Think About the Way,-,3,41,,,,
61,up,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],87,61,6,,,,
62,down,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),25,11,42,,,,
63,-,2 Unlimited,Get Ready for This,-,17,6,,,,
64,down,Culture Beat,Mr. Vain (Original Radio Edit),12,1,76,,,,
65,-,Julio Leal & Javi Leal,The Alchemy,-,5,44,,,,
66,-,Madleen Kane,You and I,-,2,94,,,,
67,-,Masterboy,Baby Let It Be,-,10,40,,,,
68,-,New Limit,Smile,-,4,108,,,,
69,-,Como si nada La Super Cocoband,Como si nada,-,29,3,,,,
70,down,Technotronic,Pump Up the Jam,47,2,79,,,,
71,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,35,,,,
72,-,G.E.M.,I Feel You Tonight (One Groove Version),-,47,5,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,19,,,,
74,-,Taleesa,I Found Luv (Time Mix),-,27,11,,,,
75,down,Love Message,Love Message (90s Dub Mix),52,26,7,,,,
76,-,Plug Ins,Wonderwall (Arkane Mix),-,21,12,,,,
77,-,2 Unlimited,Maximum Overdrive,-,24,16,,,,
78,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,28,11,,,,
79,-,Video Kids,Woodpeckers From Space (Mixed),-,8,36,,,,
80,-,"ATB, Topic & A7S",Your Love (9PM),-,47,2,89,2021-02-21,25,2021-04-04
