Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),1,1,14,,,,
2,up,Fatboy Slim,Gangster Trippin,2,1,6,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,16,,,,
4,down,Richar Beat,This Is House,3,1,14,,,,
5,up,Reik,Me Niego (feat. Ozuna & Wisin),5,2,14,,,,
6,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,16,,,,
7,up,Whigfield,Saturday Night (Radio Mix),33,3,15,,,,
8,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),11,8,16,,,,
9,up,Right Said Fred,I'm Too Sexy,25,2,16,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,16,,,,
11,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],90,2,15,,,,
12,up,Technotronic,Pump Up the Jam (Edit),13,2,12,,,,
13,down,Double You,Run to Me,9,1,16,,,,
14,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,12,,,,
15,up,Patrick Hernandez,Born to Be Alive (Mix 79),85,2,14,,,,
16,down,DJ John,Enseñame a Soñar,12,9,5,,,,
17,up,Daft Punk,Around the World,73,3,4,,,,
18,down,The Beloved,Sweet Harmony,8,3,16,,,,
19,up,Nevada,Take Me to Heaven (Club Mix),30,16,7,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,12,7,,,,
21,-,Maxx,No More (I Can't Stand It),-,21,10,,,,
22,up,Ice MC,Run Fa Cover,41,4,9,,,,
23,up,Madleen Kane,You and I,48,2,16,,,,
24,down,4 the Cause,Stand by Me,15,5,15,,,,
25,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,3,12,,,,
26,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,2,,,,
27,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,5,12,,,,
28,down,Masterboy,Get It On,17,5,5,,,,
29,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,11,7,55,2019-10-27,43,2019-11-03
30,up,New Limit,In My Heart,65,3,14,,,,
31,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),19,4,16,,,,
32,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),43,23,4,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,99,11,5,,,,
34,up,ATB,9 P.M. (Till I Come),54,10,3,,,,
35,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,3,14,,,,
36,up,Ice MC,Dark Night Rider,51,16,6,,,,
37,up,Masterboy,Feel the Fire,37,2,5,,,,
38,-,Imperio,Quo Vadis (Extended Mix),-,26,2,,,,
39,up,Ice MC,Russian Roulette,39,2,14,,,,
40,down,Captain Hollywood Project,More and More (Single Version),20,1,8,,,,
41,-,Double You,Dancing With an Angel (Radio Mix),-,41,1,,,,
42,up,Cartouche,Touch the Sky,46,13,15,,,,
43,-,2 Unlimited,Let the Beat Control Your Body,-,4,2,,,,
44,up,Masterboy,I Got to Give It Up (Get Away Mix),64,2,5,,,,
45,up,Da Blitz,Stay with Me (Radio Edit),58,7,6,,,,
46,-,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],-,3,1,,,,
47,-,Riverside People,Fantasy Dancing (Radio Mix),-,8,6,,,,
48,-,Twenty 4 Seven,Keep On Tryin',-,6,5,,,,
49,-,Taleesa,Let Me Be (Club Mix),-,28,1,,,,
50,-,Connie Nice,Dancing In the Night (Radio Version),-,41,3,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,5,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,14,,,,
53,-,Double You,Part-Time Lover,-,31,4,,,,
54,down,Corona,Get Up and Boogie,36,7,10,,,,
55,-,Galantis,Runaway (U & I),-,52,1,,,,
56,down,Fun Factory,Close to You,38,5,6,,,,
57,down,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),56,11,4,,,,
58,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,1,,,,
59,-,Culture Beat,Crying in the Rain (Stonebridge & Nick Nice Club Mix),-,37,3,,,,
60,-,Plug Ins,Wonderwall (Down Mix),-,26,5,,,,
61,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),53,1,15,,,,
62,up,Culture Beat,Get It Right,100,2,3,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),66,19,14,,,,
64,-,Bushman,No 1 Else (Radio Mix),-,13,2,,,,
65,-,Culture Beat,Mr. Vain (Vain Mix),-,7,4,,,,
66,-,Viktor Petrov,Ska Picnic,-,45,1,,,,
67,up,New Limit,Smile,71,4,14,,,,
68,-,Ice MC,Think About the Way (Extended Mix),-,68,1,,,,
69,-,Le Click,Tonight Is the Night,-,7,10,,,,
70,down,Alexia,Number One,67,10,4,,,,
71,-,Loft,Hold On (Respect Maximum Mix),-,10,3,,,,
72,-,Not Real Presence,Chiki Chika,-,16,5,,,,
73,-,"Zedd, Maren Morris & Grey",The Middle,-,14,7,,,,
74,-,Cabballero,Hymn (Radio Trance Mix),-,30,3,,,,
75,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,46,2,,,,
76,-,Imperio,Veni Vidi Vici (Full Edit),-,7,3,,,,
77,-,2 Brothers On the 4th Floor,Dance With Me,-,13,4,,,,
78,-,Ice MC,Take Away the Colour,-,12,5,,,,
79,-,Riverside People,Fantasy Dancing (Dance In Fantasy Mix),-,43,2,,,,
80,down,Lauren Newton & Newton,Streamline,21,21,4,,,,
81,-,Ollis Club,It's Allright (On the Beat Extended Mix),-,12,2,,,,
82,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],95,7,8,,,,
83,-,Dero,Batucada,-,41,2,,,,
84,-,Ed Sheeran,Shape of You (NOTD Remix),-,13,7,,,,
85,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,13,4,,,,
86,-,Mr. Fingers,What About This Love? (Extended Version),-,86,1,,,,
87,down,Decadance,Latin Lover (Extended Mix),28,2,13,,,,
88,up,Ramirez,El Gallinero (Tambalea Mix),98,9,9,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,3,12,,,,
90,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,3,16,40,2019-10-06,40,2019-10-06
91,down,Taleesa,I Found Luv (Club Mix),72,2,4,,,,
92,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,3,,,,
93,-,Ice MC,It's a Rainy Day,-,2,1,,,,
94,-,Fun Factory,I Wanna B with U,-,70,1,,,,
95,down,Latin Lovers,Dos Gardenias (Para Ti) [Catastro Edit],77,36,3,,,,
96,-,CB Milton,It's a Loving Thing,-,21,1,,,,
97,-,Ritm'o & Ritmo,Artificial Sound,-,68,1,,,,
98,down,Pandora,Come On and Do It (Rhythm Takes Control Mix),96,29,3,,,,
99,-,Daft Punk,One More Time,-,13,2,,,,
100,down,ATB,Don't Stop,93,15,5,,,,
