Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,17,,,,
2,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),4,1,54,,,,
3,up,Captain Hollywood Project,More and More (Single Version),7,1,115,,,,
4,up,Fun Fun,Color My Love,14,2,49,,,,
5,up,Twenty 4 Seven,Slave To the Music,9,1,139,,,,
6,-,Dravna,Kalinka,-,6,2,,,,
7,-,Da Blitz,Stay with Me (Radio Edit),-,7,28,,,,
8,-,Ice MC,Run Fa Cover,-,4,101,,,,
9,-,Punctual,I Don't Wanna Know,-,9,1,,,,
10,down,Roberto Blades,Si Estuvieras Conmigo,5,1,75,,,,
11,up,Culture Beat,Anything,65,4,67,,,,
12,up,Netzwerk,Passion,83,3,25,,,,
13,-,Technotronic,Move This,-,6,38,,,,
14,-,Maxx,Get a Way (Club Mix),-,14,25,,,,
15,up,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),27,3,22,,,,
16,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],48,2,155,,,,
17,-,Maxx,Get-A-Way,-,3,8,,,,
18,-,Fun Factory,Close to You,-,5,79,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],28,6,17,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper,50,2,11,,,,
21,up,Gloria Gaynor,I Will Survive,30,4,6,,,,
22,up,Ice MC,Dark Night Rider,60,16,46,,,,
23,down,2 Brothers On the 4th Floor,Dreams (Radio Version),8,1,100,,,,
24,up,Roger Morocho,Mix zapatitos blancos,24,1,32,,,,
25,down,Loft,Mallorca (Radio Edit),21,7,93,,,,
26,up,Double You,Run to Me,54,1,144,,,,
27,up,Video Kids,Woodpeckers From Space (Mixed),78,8,38,,,,
28,down,Right Said Fred,I'm Too Sexy,13,2,148,,,,
29,up,Masterboy,Generation of Love,59,15,16,,,,
30,down,Zar,Nunca Sin Ti (Original 96 New Mix Edit),25,10,10,,,,
31,down,Mr. President,Coco Jamboo,20,2,119,,,,
32,up,Technotronic,Pump Up the Jam (Edit),51,2,122,,,,
33,down,Decadance,Latin Lover (Extended Mix),10,2,152,,,,
34,-,Chris Lorenzo & Vintage Culture,California Dreamin' (feat. High Jinx) [Vintage Culture Remix],-,34,1,,,,
35,down,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),34,10,47,,,,
36,-,Technotronic,Megamix (Radio Version),-,18,4,,,,
37,-,Tommie Jenkins,Let Me Be Your Love (Dance Edit),-,37,1,,,,
38,down,Ice MC,It's a Rainy Day,15,2,83,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,43,3,124,,,,
40,up,New Limit,Smile,90,4,113,,,,
41,up,La Bouche,I Love to Love,57,9,84,,,,
42,up,Le Click,Tonight Is the Night,95,7,124,,,,
43,up,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],97,18,27,,,,
44,-,2 Brothers On the 4th Floor,Dance With Me,-,13,38,,,,
45,down,Whigfield,Saturday Night,38,3,50,,,,
46,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,13,42,,,,
47,down,DJ Bobo,Everybody,23,16,76,,,,
48,up,Ice MC,Take Away the Colour,49,12,27,,,,
49,-,Orange Blue,If You Wanna Be (My Only - Floorfiller Mix),-,23,2,,,,
50,down,Whigfield,Saturday Night (Radio Mix),32,3,104,,,,
51,-,DJ Andy T,El Macho,-,8,3,,,,
52,up,Antares,Ride On a Meteorite (Extended Mix),99,29,4,,,,
53,up,Culture Beat,Mr. Vain,88,7,56,,,,
54,up,New Limit,In My Heart,91,3,123,,,,
55,up,Nevada,Take Me to Heaven (Club Mix),64,16,79,,,,
56,-,Culture Beat,Take Me Away,-,56,5,,,,
57,up,Le Click,Call Me 08 (La Cascada Agua Ibiza Dance Mix),75,26,17,,,,
58,up,Scatman John,Scatman (Mixed),66,23,36,,,,
59,-,2 Raff,Don't Stop the Music (On & On Mix),-,31,8,,,,
60,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",29,1,44,,,,
61,down,Masterboy,Get It On,53,5,74,,,,
62,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,39,1,,,,
63,down,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),33,11,47,,,,
64,-,Tina Charles,I Love to Love,-,9,12,,,,
65,up,Masterboy,Land of Dreaming,80,22,8,,,,
66,-,Mike Koglin,Sunstar (Original Mix Edit),-,66,1,,,,
67,-,A.B. Logic,The Hitman (7'' Mix),-,4,81,,,,
68,-,2 Unlimited,Maximum Overdrive,-,24,19,,,,
69,-,Orange Blue,If You Wanna Be (My Only - ECU Dance Mix),-,28,8,,,,
70,up,2 Brothers On the 4th Floor,Let Me Be Free,74,17,31,,,,
71,-,Bobby Lone,Give Me Your Love,-,6,78,,,,
72,down,Culture Beat,Get It Right,2,2,26,,,,
73,-,E-Rotic,Turn Me On,-,60,3,,,,
74,-,Symphony,Rockola,-,12,3,,,,
75,up,Pharao,Temple of Love,98,20,10,,,,
76,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),68,1,142,,,,
77,down,2 Raff,Don't Stop the Music (Radio Cut),31,12,31,,,,
78,-,ztb,Me Porto Bonito,-,15,19,,,,
79,-,2 Unlimited,Let the Beat Control Your Body,-,4,9,,,,
80,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,13,,,,
81,-,Freak Brothers,Push That Funky Feeling (Radio Version),-,17,9,,,,
82,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",94,13,82,,,,
83,down,Ice MC,Russian Roulette,71,2,101,,,,
84,-,Masterboy,Anybody (Movin' On),-,16,4,,,,
85,-,2 Unlimited,Twilight Zone (Vocal Edit),-,13,8,,,,
86,-,Culture Beat,Mr. Vain (Vain Mix),-,7,55,,,,
87,-,Slam,Back to Music,-,87,1,,,,
88,-,Paco Pil,Viva la Fiesta 2k14 (Pil & Play Remix),-,6,31,,,,
89,down,Sunshine Raver,Sunshine Reggae,41,41,2,,,,
90,down,Corona,Do You Want Me,40,7,49,,,,
91,-,Masterboy,Baby Let It Be,-,10,43,,,,
92,-,DJ Company,Rhythm of Love,-,39,1,,,,
93,up,CB Milton,It's a Loving Thing,96,21,36,,,,
94,-,Alexia,Summer Is Crazy,-,11,4,,,,
95,-,Roteliuc,Baladas,-,1,23,,,,
96,-,Fun Factory,I Wanna B with U,-,2,27,,,,
97,up,Rosali A.,Beggin' (Maneskin Version),100,16,5,,,,
98,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,61,5,46,,,,
99,-,Rex Mundi,Opera of Northern Ocean (Phynn Remix Edit),-,99,1,,,,
100,-,2 Unlimited,Get Ready for This,-,17,7,,,,
