Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Hollywood Project,More and More (Single Version),1,1,171,,,,
2,up,TWENTY SIX & Tayson Kryss,Buscando Money,12,1,5,,,,
3,up,DJ Suede The Remix God,O'reilly (Remix),24,1,94,81,2021-05-02,29,2021-05-16
4,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),26,1,110,,,,
5,up,Ice MC,Russian Roulette,73,2,147,,,,
6,up,Promo,Up Yours !,13,1,23,,,,
7,up,Culture Beat,Mr. Vain (Original Radio Edit),21,1,136,,,,
8,up,Roberto Blades,Si Estuvieras Conmigo,23,1,134,,,,
9,up,Fun Fun,Color My Love,11,2,105,,,,
10,-,2 Unlimited,No Limit,-,5,50,,,,
11,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,214,,,,
12,up,Daisy & Promo,Full of Ambition,31,1,55,,,,
13,up,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),17,2,5,,,,
14,down,Mr. President,Coco Jamboo,8,2,175,,,,
15,up,Daft Punk,Around the World,30,3,92,,,,
16,-,Le Click,Call Me (Radio Edit),-,16,5,,,,
17,up,Loft,Mallorca (Radio Edit),20,7,151,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),25,18,6,,,,
19,-,Culture Beat,Mr. Vain (Vain Mix),-,7,89,,,,
20,up,Decadance,Latin Lover (Extended Mix),28,2,211,,,,
21,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),35,10,65,,,,
22,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,99,,,,
23,-,Fun Fun,I'm Needin' You (Club Mix),-,4,11,,,,
24,up,2 Brothers On the 4th Floor,Dreams (Radio Version),27,1,159,,,,
25,up,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),41,25,15,,,,
26,up,A.B. Logic,The Hitman (7'' Mix),45,4,138,,,,
27,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),68,9,18,,,,
28,-,Fun Fun,Color My Love (Extended Mix),-,14,20,,,,
29,down,Twenty 4 Seven,Slave To the Music,15,1,198,,,,
30,up,Video Kids,Woodpeckers From Space (Mixed),46,8,95,,,,
31,up,Netzwerk,Passion (Extended 12 Mix),60,11,55,,,,
32,-,Idol artist,Queen Bohemian Rhapsody,-,32,4,,,,
33,up,New Limit,In My Heart,87,3,176,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,11,70,,,,
35,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,26,,,,
36,up,Technotronic,Get Up (Edit) [Before the Night Is Over],43,13,70,,,,
37,up,DANCEFRONT,Follow Your Feelings,83,19,16,,,,
38,up,Ice MC,Run Fa Cover,39,4,149,,,,
39,up,Nevada,Take Me to Heaven (Club Mix),53,16,129,,,,
40,up,Le Click,Tonight Is the Night,63,7,180,,,,
41,-,Alice DJ,Better off Alone (Uk Short Cut),-,13,5,,,,
42,down,Ice MC,It's a Rainy Day,22,2,142,,,,
43,down,Stacey Q,Two of Hearts,34,8,37,,,,
44,down,Calvin Harris,Summer,32,3,128,,,,
45,-,2 Brothers On the 4th Floor,Dance With Me,-,13,67,,,,
46,up,G&S,Esta Noche,90,28,23,,,,
47,-,Fun Fun,I'm Needin' You (Radio Club Mix),-,12,104,,,,
48,-,Alesso & Zara Larsson,Words,-,24,1,,,,
49,up,Taleesa,Let Me Be (Club Mix),57,28,69,,,,
50,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),14,5,39,,,,
51,up,Netzwerk,Memories (Extended 12 Mix),97,17,45,,,,
52,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,49,,,,
53,down,Francis Davila,El Hoyo (Valerio Bonfa Remix),9,9,18,,,,
54,up,Corona,Get Up and Boogie,94,7,112,,,,
55,up,Dj Jack&Sara Productions,Manos De Tijera (kizomba Remix),64,33,12,,,,
56,-,Andruss,Toma Que Toma,-,56,2,,,,
57,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,2,101,,,,
58,-,Verdun Remix,Cuanto Tengo Que Esperar (Remix),-,39,3,,,,
59,-,Masterboy,Baby Let It Be,-,10,78,,,,
60,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,69,,,,
61,up,HBz,Tiesto,61,33,4,,,,
62,-,Fun Factory,Close to You,-,5,114,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,5,154,,,,
64,up,Alan Walker,Faded,75,20,20,,,,
65,-,Masterboy,Get It On,-,5,121,,,,
66,down,Double You,Run to Me,50,1,200,,,,
67,-,Le Click,Tonight Is The Night (Fluid Mix),-,5,20,,,,
68,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,96,,,,
69,-,Connie Nice,Dancing In the Night,-,5,15,,,,
70,-,Daft Punk,One More Time (Short Radio Edit),-,5,9,,,,
71,down,2 Raff,Don't Stop the Music (On & On Mix),40,31,28,,,,
72,-,CLOTTA,Electrica Salsa (Extended),-,48,6,,,,
73,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),69,1,177,,,,
74,-,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),-,40,10,,,,
75,down,Mashead,Jane Is Calling,59,23,27,,,,
76,down,Whigfield,Saturday Night,58,3,108,,,,
77,up,The Chainsmokers & Coldplay,Something Just Like This,99,11,109,,,,
78,down,Taleesa,I Found Luv (Club Mix),10,2,91,,,,
79,-,Free 2 Night,Phantom of Love (feat. Timi Kullai) [Radio Mix],-,23,12,,,,
80,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),89,38,16,,,,
81,-,Double You,Please Don't Go,-,13,38,,,,
82,up,Technotronic,Pump Up the Jam,86,2,119,,,,
83,down,Double You,Dancing With an Angel (Angel Mix),65,23,12,,,,
84,-,Double You,Because Loving You (Euro Mix),-,15,23,,,,
85,down,Loft,Mallorca (Extended Beach Mix),6,4,102,,,,
86,-,2 Unlimited,Twilight Zone (Vocal Edit),-,13,15,,,,
87,down,Maxx,No More (I Can't Stand It),66,21,50,,,,
88,-,DJ Waxweazle & Promo,Fixxxed,-,88,1,,,,
89,down,Alexia,Uh la la La,71,13,53,,,,
90,down,Ramirez,El Gallinero (Tambalea Mix),84,9,47,,,,
91,down,Masterboy,I Got to Give It Up (Get Away Mix),29,2,86,,,,
92,-,Madleen Kane,You and I,-,2,111,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,3,23,,,,
94,-,Da Blitz,Let Me Be (Original Mix),-,8,73,,,,
95,-,Bobby Lone,Give Me Your Love,-,6,128,,,,
96,down,Masterboy,Show Me Colours (Maxi Mix),91,21,39,,,,
97,-,Patty Ryan,"You're My Love, You're My Life",-,1,28,,,,
98,down,Digital Base Project,Our Summer (Airplay Mix),82,45,13,,,,
99,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,10,70,,,,
100,-,Modo,Gema Tanzen,-,3,7,,,,
