Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Anderson & Content,Body Jackin',1,1,11,,,,
2,up,Double You,Run to Me,3,1,73,,,,
3,up,Captain Hollywood Project,More and More (Single Version),14,1,43,,,,
4,up,Twenty 4 Seven,Slave To the Music,25,1,62,,,,
5,down,Content,No Refunds (Chi-Town Mix),2,2,3,,,,
6,up,Technotronic,Pump Up the Jam (Edit),9,2,63,,,,
7,up,Whigfield,Saturday Night (Radio Mix),17,3,59,,,,
8,up,Cortina,Higher (Ppd Mix) [Nukleuz Kollective Presents],45,2,38,,,,
9,down,Technotronic,Pump Up the Jam,4,2,49,,,,
10,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,10,1,,,,
11,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),16,1,70,,,,
12,down,surf mesa,Ily,8,1,26,63,2020-04-19,18,2020-07-12
13,down,Decadance,Latin Lover (Extended Mix),12,2,62,,,,
14,-,DJ Manix,Baila Conmigo,-,4,1,,,,
15,-,Ice MC,Run Fa Cover,-,4,36,,,,
16,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),38,1,73,,,,
17,up,Vicetone & Tony Igy,Astronomia,23,1,50,99,2020-04-05,44,2020-04-12
18,up,Culture Beat,Mr. Vain (Original Radio Edit),49,1,37,,,,
19,-,Imperio,Veni Vidi Vici (Full Edit),-,7,6,,,,
20,up,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),24,1,10,,,,
21,-,John Paul Young,Love Is In the Air,-,2,48,,,,
22,-,Fatboy Slim,Gangster Trippin,-,1,48,,,,
23,up,Mr. President,Coco Jamboo,29,2,44,,,,
24,-,Warner/Chappell Productions,Dusted,-,1,25,,,,
25,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),28,3,63,,,,
26,down,2 Brothers On the 4th Floor,Dreams (Radio Version),22,1,55,,,,
27,-,Masterboy,Get It On,-,5,37,,,,
28,up,Loft,Mallorca (Extended Beach Mix),56,4,36,,,,
29,up,Julio Leal & Javi Leal,The Alchemy,39,5,7,,,,
30,up,Le Click,Tonight Is the Night,34,7,57,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,46,3,59,,,,
32,-,Culture Beat,Mr. Vain,-,7,19,,,,
33,-,Sy Ns - 13,Ta7shesh - Wawi,-,6,10,,,,
34,down,Right Said Fred,I'm Too Sexy,18,2,71,,,,
35,-,Calvin Harris,My Way,-,13,45,,,,
36,-,Captain Jack,Captain Jack (Short Mix),-,11,7,,,,
37,up,Loft,Mallorca (Radio Edit),63,7,34,,,,
38,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,5,21,,,,
39,-,Netzwerk,Passion (Trance Mix),-,39,1,,,,
40,up,LTN,City of Lights (Radio Edit),65,9,21,,,,
41,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),26,3,3,,,,
42,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),97,23,24,,,,
43,down,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",41,13,58,,,,
44,down,DJ Bobo,Everybody,32,16,40,,,,
45,-,ATB,9 P.M. (Till I Come),-,10,15,,,,
46,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,1,,,,
47,up,Calvin Harris,Blame (feat. John Newman),51,16,37,,,,
48,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),44,6,58,,,,
49,up,Technotronic,Get Up (Edit) [Before the Night Is Over],98,13,32,,,,
50,down,Not Real Presence,Chiki Chika,40,16,51,,,,
51,down,Calvin Harris,Summer,30,3,20,,,,
52,-,Technotronic,Get Up (Before the Night Is Over),-,2,5,,,,
53,down,Ice MC,It's a Rainy Day,6,2,28,,,,
54,up,Deorro,Five Hours (Radio Edit),57,1,46,,,,
55,-,KWS,Please Don't Go,-,30,17,,,,
56,up,Fun Fun,I'm Needin' You (Radio Club Mix),94,12,34,,,,
57,-,Fun Fun,Color My Love,-,2,7,,,,
58,up,Whigfield,Saturday Night,87,3,40,,,,
59,down,Project P,I Give You All My Love (Soft Radio Mix),43,16,22,,,,
60,-,Lauren Newton & Newton,Streamline,-,21,15,,,,
61,-,Chimo Bayo,Diablo,-,12,7,,,,
62,-,Loft,Hold On (Radio Edit),-,9,16,,,,
63,down,Guti,El Solitario (Carl Craig Remix),33,27,3,,,,
64,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,19,1,,,,
65,down,JS16,Stomp to My Beat (Factory Club Mix),50,18,4,,,,
66,up,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),69,11,25,,,,
67,-,Nevada,Take Me to Heaven (Club Mix),-,16,32,,,,
68,-,Bobby Lone,Give Me Your Love,-,6,14,,,,
69,down,Plug Ins,Wonderwall (Down Mix),60,26,46,,,,
70,up,Oniris,Let Us Fight,89,24,6,,,,
71,-,Corona,Try Me Out,-,15,32,,,,
72,-,Paco Pil,Viva la Fiesta 2k14 (Dance Mix),-,16,8,,,,
73,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,24,,,,
74,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,3,37,,,,
75,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],35,2,67,,,,
76,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],54,16,38,,,,
77,-,Masterboy,Show Me Colours (Maxi Mix),-,21,2,,,,
78,down,Technotronic,Move This,75,6,11,,,,
79,-,Bazar & Maceo Plex,Hard to Find (Maceo Plex Funk Drop),-,79,1,,,,
80,up,Julio Leal & Javi Leal,Mediterraneo,93,6,6,,,,
81,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,58,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),47,3,42,,,,
83,-,Masterboy,Land of Dreaming,-,22,4,,,,
84,-,Antares,Ride On a Meteorite (Radio Edit),-,40,5,,,,
85,down,New Limit,Smile,42,4,51,,,,
86,-,Clone,No Se' / La Cinta Rosa,-,34,4,,,,
87,down,T-78 & TKNO,Snake Face,85,45,3,,,,
88,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,4,61,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,5,71,,,,
90,down,Future Shock,No Good (Florida Feeling RMX) [feat. Duplex],70,8,17,,,,
91,-,Den Harrow,I Feel You (The Factory Team Mix),-,17,19,,,,
92,down,New Limit,In My Heart,86,3,54,,,,
93,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,33,,,,
94,down,Randy Bush,I Love to Love,52,52,4,,,,
95,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,22,6,,,,
96,-,Kriss,Tonight (feat. High Density),-,3,6,,,,
97,-,This Is A Presence,Brass Beat (Beat Version),-,97,1,,,,
98,-,Charly Black,Gyal You a Party Animal,-,25,27,,,,
99,-,New Limit,Lies,-,42,4,,,,
100,-,Taleesa,I Found Luv (Energy Mix),-,50,1,,,,
