Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deviana Sharon,Joy Four,1,1,2,,,,
2,up,Deorro,Five Hours (Radio Edit),2,1,74,,,,
3,up,D.White,Don't Be Shy (Extended Mix),3,1,9,,,,
4,up,Chico & Tom,Where Do You Go (Club Radio Edit),5,4,11,,,,
5,up,Twenty 4 Seven,Slave To the Music,12,1,91,,,,
6,up,Franco DLT,Esta Noche,30,6,10,,,,
7,up,Corona,Do You Want Me,72,7,36,,,,
8,up,Riverside People,Fantasy Dancing (Radio Mix),39,8,23,,,,
9,-,Vanilla Ice,Ice Ice Baby,-,9,1,,,,
10,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],61,2,91,,,,
11,-,Le Click,Tonight Is The Night (Dance Mix),-,3,6,,,,
12,up,Chimo Bayo,Diablo,90,12,26,,,,
13,up,Technotronic,Pump Up the Jam (Edit),24,2,90,,,,
14,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,3,,,,
15,-,4le6,Mix Reggaeton 7,-,7,1,,,,
16,-,Crazy Heaven,Looking For You,-,14,6,,,,
17,up,Mentol,Nunca Pense Llorar (Radio Edit),20,4,12,,,,
18,-,Ollis Club,It's Allright (On the Beat Radio Mix),-,18,1,,,,
19,down,Patrick Hernandez,Born to Be Alive (Mix 79),6,2,78,,,,
20,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,87,,,,
21,-,Captain Hollywood Project,Impossible (Extended Version),-,21,5,,,,
22,down,Ñejo,Y Si la Ves,7,3,11,,,,
23,up,Decadance,Latin Lover (Extended Mix),35,2,91,,,,
24,-,No Doubt,Don't Speak,-,3,1,,,,
25,-,Roberto Blades,Ya No Regreso Contigo,-,1,3,,,,
26,-,Ice MC,Russian Roulette (Long Version),-,5,9,,,,
27,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,88,,,,
28,-,Real Hype,Train of Love,-,5,21,,,,
29,-,Fun Factory,Close to You,-,5,44,,,,
30,down,DJ Suede The Remix God,O'reilly (Remix),15,1,27,81,2021-05-02,29,2021-05-16
31,down,Double You,Run to Me,13,1,102,,,,
32,-,The Beloved,Sweet Harmony,-,3,55,,,,
33,-,Valencia No Existe,Heaven's Rave (Sonido Mix),-,33,6,,,,
34,down,John Paul Young,Love Is In the Air,26,2,65,,,,
35,-,Freddie Mercury,Living On My Own,-,1,1,,,,
36,-,La Bouche,I Love to Love,-,9,39,,,,
37,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,7,7,,,,
38,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,19,1,,,,
39,up,Culture Beat,Anything,53,4,43,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,59,14,18,,,,
41,up,Randy Bush,Elevation,75,16,82,,,,
42,-,Masterboy,Anybody (Movin' On),-,16,1,,,,
43,-,Ultra Naté,Found a Cure (Full Intention Mix),-,43,1,,,,
44,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,32,6,,,,
45,up,New Limit,In My Heart,46,3,81,,,,
46,-,Don Philip,Love Me,-,5,8,,,,
47,up,New Limit,Smile,79,4,77,,,,
48,down,Roberto Blades,Si Estuvieras Conmigo,8,1,13,,,,
49,down,Ace of Base,All That She Wants (Joeysuki Remix),14,3,63,,,,
50,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,28,,,,
51,-,Taleesa,I Found Luv (Club Mix),-,2,27,,,,
52,-,Snow,Informer 2018 (Electro Edit),-,20,4,,,,
53,-,Julio Leal & Javi Leal,The Alchemy,-,5,28,,,,
54,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),34,5,44,,,,
55,-,DJ Bobo,Keep On Dancing! (Classic Club Mix),-,23,2,,,,
56,down,Project P,I Give You All My Love (Soft Radio Mix),40,16,48,,,,
57,-,Icona Pop,I Love It (feat. Charli XCX) [Solidisco Mix],-,16,1,,,,
58,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,7,43,,,,
59,-,Scatman John,Scatman (Mixed),-,23,1,,,,
60,down,Le Click,Tonight Is the Night,58,7,82,,,,
61,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,93,,,,
62,up,Chimo Bayo,Así Me Gusta a Mi,63,3,36,,,,
63,down,Bobby Lone,Give Me Your Love,43,6,38,,,,
64,up,Maxx,No More (Club Mix),80,7,6,,,,
65,-,Unknown,Track 02 (Club Re-Edit),-,65,1,,,,
66,-,Not Real Presence,Chiki Chika,-,16,68,,,,
67,-,Ice MC,Dark Night Rider,-,16,26,,,,
68,-,Darude,Sandstorm,-,44,1,,,,
69,-,Ice MC,It's a Rainy Day,-,2,33,,,,
70,-,KOTO,Visitors (The Alien Mix),-,27,2,,,,
71,-,Nevada,Take Me to Heaven (Club Mix),-,16,49,,,,
72,up,Masterboy,Feel the Fire,94,2,47,,,,
73,up,Ice MC,Russian Roulette,77,2,61,,,,
74,down,Masterboy,I Got to Give It Up (Italo Mix),54,12,19,,,,
75,up,Culture Beat,Mr. Vain (Vain Mix),96,7,31,,,,
76,-,Blondie & Edison,Heart of Glass (Radio Edit),-,8,5,,,,
77,-,New System,This Is the Night (Eurobeat Mix),-,8,5,,,,
78,-,Lil Roxx,Dile Aló,-,2,2,,,,
79,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,17,,,,
80,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,6,73,,,,
81,-,DJ Bobo,Everybody,-,16,54,,,,
82,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),99,23,33,,,,
83,-,K. da 'Cruz,New High Energy (Single Mix),-,17,14,,,,
84,-,Cetu Javu,Por Qué,-,14,35,,,,
85,up,Culture Beat,Got to Get It,100,8,17,,,,
86,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,18,77,2020-01-19,77,2020-01-19
87,-,Captain Hollywood Project,Only With You (Radio Mix),-,24,34,,,,
88,down,2 Unlimited,Maximum Overdrive,64,24,7,,,,
89,down,Mr. President,Coco Jamboo,27,2,70,,,,
90,-,Mack Jaramillo,Ping Pong Sumer,-,22,1,,,,
91,-,King Africa,Salta,-,5,41,,,,
92,-,Imperio,Quo Vadis,-,11,14,,,,
93,down,Ice MC,Run Fa Cover,92,4,60,,,,
94,down,Freak Brothers,Push That Funky Feeling (Club Version),56,6,29,,,,
95,-,Madleen Kane,You and I,-,2,78,,,,
96,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,28,8,,,,
97,down,Bushman,No 1 Else (Radio Mix),73,13,13,,,,
98,down,Plug Ins,Wonderwall (Down Mix),81,26,63,,,,
99,-,Loft,Mallorca (Extended Beach Mix),-,4,41,,,,
100,-,Netzwerk,Passion (Extended 12 Mix),-,11,12,,,,
