Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Signal TV, Vince Peersman, Václav Janout & Patrik Gudev",Software Upgrade,-,1,1,,,,
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,145,,,,
3,down,Roger Morocho,Mix zapatitos blancos,1,1,25,,,,
4,up,Anabel Englund,London Headache (Purple Disco Machine Remix),11,2,51,,,,
5,down,Roberto Blades,Si Estuvieras Conmigo,3,1,65,,,,
6,up,2 Brothers On the 4th Floor,Dreams (Radio Version),18,1,91,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,7,,,,
8,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),16,1,45,,,,
9,up,Daft Punk,Around the World,29,3,46,,,,
10,up,Decadance,Latin Lover (Extended Mix),14,2,142,,,,
11,up,Technotronic,Pump up the Jam (Radio Edit),35,1,29,,,,
12,-,Snap!,Rhythm Is a Dancer,-,3,5,,,,
13,up,Mimi,Jambo Jambo,36,3,31,,,,
14,up,Roteliuc,Baladas,32,1,21,,,,
15,-,Tiësto & KAROL G,Don't Be Shy,-,4,18,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,59,7,2,,,,
17,down,Fun Fun,Color My Love,8,2,39,,,,
18,down,Deorro,Five Hours (Radio Edit),7,1,127,,,,
19,up,Orquesta Perú Salsa SDA,Para Ti Perú,19,8,10,,,,
20,-,2 Unlimited,No Limit,-,5,28,,,,
21,up,The Beloved,Sweet Harmony,28,3,74,,,,
22,down,Whigfield,Saturday Night (Radio Mix),4,3,94,,,,
23,up,ztb,Titi Me Pregunto,67,1,19,,,,
24,down,Fun Factory,Close to You,17,5,73,,,,
25,up,Culture Beat,Mr. Vain,50,7,47,,,,
26,down,DJ Bobo,Everybody (Radio Mix),10,7,17,,,,
27,-,Ice MC,Run Fa Cover,-,4,97,,,,
28,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,27,5,37,,,,
29,down,Le Click,Tonight Is The Night (Dance Mix),25,3,45,,,,
30,-,Love Message,Love Message (90s United Maxi Mix),-,30,2,,,,
31,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,40,,,,
32,-,Cetu Javu,Where,-,27,11,,,,
33,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),61,1,134,,,,
34,-,Technotronic,Move This,-,6,34,,,,
35,-,Masterboy,Get It On,-,5,66,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],38,6,7,,,,
37,up,Mr. President,Coco Jamboo,48,2,109,,,,
38,up,surf mesa,Ily,41,1,72,63,2020-04-19,18,2020-07-12
39,down,Sebastián Yatra,Tacones Rojos,23,2,19,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,122,,,,
41,-,ztb,Me Porto Bonito,-,15,12,,,,
42,down,MC Sar & The Real McCoy,Undercover,40,7,37,,,,
43,down,Roberto Blades,Poquita Fe,15,5,36,,,,
44,up,Twenty 4 Seven,Slave To the Music,62,1,129,,,,
45,up,Zar,Nunca Sin Ti (CB Version 2022 Edit),69,11,12,,,,
46,-,Coldplay,A Sky Full of Stars,-,14,2,,,,
47,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,20,9,,,,
48,-,Sandy,Bad Boy,-,31,1,,,,
49,-,DJ Peligro,Soy Soltera y Hago Lo Que Quiero (feat. Las Vengadoras),-,3,8,,,,
50,down,Right Said Fred,I'm Too Sexy,30,2,138,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,57,3,117,,,,
52,-,Le Click,Tonight Is the Night,-,7,114,,,,
53,up,Chimo Bayo,Diablo,63,12,53,,,,
54,-,Love Message,Love Message (90s Dub Mix),-,26,3,,,,
55,-,Nevada,Take Me to Heaven (Club Mix),-,16,72,,,,
56,down,Mr. President,Up N Away (Stage 1997),51,14,19,,,,
57,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,73,,,,
58,-,Taleesa,Let Me Be (Alternative),-,44,5,,,,
59,up,DJ Bobo,Everybody,72,16,73,,,,
60,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,39,3,,,,
61,-,Dagon,Boom Chaka (Missing Black),-,38,3,,,,
62,-,Taleesa,I Found Luv (Time Mix),-,27,10,,,,
63,down,ニッキー・ミナージュ,Starships,49,30,18,,,,
64,-,Maxx,Get a Way,-,4,15,,,,
65,up,Scatman John,Scatman's World,73,12,6,,,,
66,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",70,13,75,,,,
67,down,DJ Punketo,Clasicos del Reggaeton,52,14,15,,,,
68,down,AB Logic,The Hitman (7” Mix) [Mixed],9,5,7,,,,
69,down,Calvin Harris,Summer,47,3,87,,,,
70,-,Ramirez,El Gallinero (Tambalea Mix),-,9,13,,,,
71,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,25,11,,,,
72,-,The Trammps,Disco Inferno,-,4,3,,,,
73,-,SAINt JHN,Roses (Imanbek Remix Extended),-,73,2,84,2020-04-05,61,2020-05-24
74,-,Tina Charles,I Love to Love,-,9,10,,,,
75,down,Technotronic,Pump Up the Jam,46,2,76,,,,
76,-,New Limit,Smile,-,4,107,,,,
77,down,Paskman & Rafa Villalba,Chiquetere,56,52,8,,,,
78,-,Stin Corner & Lukas Vane,Get Funky,-,64,1,,,,
79,-,Dj Nino Pipito,Techno Beat,-,79,1,,,,
80,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,17,,,,
81,-,The Chainsmokers,Closer (feat. Halsey),-,3,68,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,38,,,,
