Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,40,,,,
2,up,Saddik Alwar,Fansave Mat Piyar Main (feat. Saddik Alwar),3,1,3,,,,
3,up,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",64,1,9,,,,
4,-,Manna Dey,Door Hai Kinara,-,4,6,,,,
5,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,7,,,,
6,-,"Kanchan, Manhar & Anand Halve",Hum Tumhen Chahte Hain,-,6,2,,,,
7,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",2,1,14,,,,
8,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,8,2,,,,
9,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",1,1,48,,,,
10,-,Lata Mangeshkar & Minoo Purshottam,Nee Maine Yaar Manana Nee,-,10,3,,,,
11,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",8,2,21,,,,
12,-,Asha Bhosle & Manna Dey,Tu Chhupi Hai Kahan,-,11,1,,,,
13,-,Lata Mangeshkar & Kishore Kumar,"Bhool Gaya Sub Kuchh (From ""Julie"")",-,13,3,,,,
14,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",9,1,11,,,,
15,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",20,1,17,,,,
16,down,Lil HAMU,Kisi Ka Bhai Kisi Ki Jaan,12,2,2,,,,
17,up,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,95,13,17,,,,
18,-,Manna Dey,Aao Aao Sanwariya,-,18,2,,,,
19,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,7,2,,,,
20,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",21,4,24,,,,
21,-,Mahendra Kapoor & Lata Mangeshkar,Phool Ban Jaunga Shart Yeh Hai,-,21,3,,,,
22,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,79,,,,
23,down,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",13,1,15,,,,
24,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",23,6,53,,,,
25,down,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,19,6,14,,,,
26,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,3,24,,,,
27,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",47,2,32,,,,
28,-,Anuradha Paudwal,Main Hoon Tere Pyar Mein,-,28,1,,,,
29,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,16,,,,
30,-,Kishore Kumar,"Diye Jalte Hai Phool Khilte Hai (From ""Namak Haraam"")",-,17,9,,,,
31,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",6,2,12,,,,
32,-,Kishore Kumar & Leena Chandavarkar,Gham Ka Fasana,-,15,3,,,,
33,-,Kumar Sanu,Chand Se Parda,-,30,3,,,,
34,-,Kavita Krishnamurthy,Pyar Hua Chupke Se,-,33,4,,,,
35,-,Geeta Dutt,Ae Dil Mujhe Bata De,-,5,2,,,,
36,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,4,1,32,,,,
37,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,26,,,,
38,-,Lucky Ali & Ramya,Na Tum Jano Na Hum,-,38,1,,,,
39,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",58,3,24,,,,
40,-,Kishore Kumar,Mere Dil Ne Tadap Ke,-,40,3,,,,
41,-,Kishore Kumar,"Chalti Ka Naam Zindagi, Pt. 2 (From ""Chalti Ka Naam Zindagi "")",-,5,3,,,,
42,down,Kumar Sanu,Ek Ladki Ko Dekha,22,6,24,,,,
43,-,"Kumar Sanu, Nadeem - Shravan & Asha Bhosle",Milne Ki Tum Koshish Karna,-,41,1,,,,
44,-,Asha Bhosle,"Aao Huzoor Tumko (From ""Kismat"")",-,3,8,,,,
45,down,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",32,6,11,,,,
46,down,Sachet Tandon,Bekhayali,37,1,141,,,,
47,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",16,7,27,,,,
48,-,Asha Bhosle,Aao Na Gale Lag Jao Na,-,48,1,,,,
49,-,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,-,26,10,,,,
50,-,Lata Mangeshkar & Mohammed Rafi,Rang Rang Ke Phool Khile,-,1,3,,,,
51,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",28,3,28,,,,
52,-,Udit Narayan & Sunidhi Chauhan,"Mohabbat Ho Na Jaye, Pt. 2",-,52,1,,,,
53,-,Lata Mangeshkar & Mohammed Rafi,Phool Hai Baharon Ka,-,53,1,,,,
54,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,66,,,,
55,down,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",52,4,12,,,,
56,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,34,,,,
57,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,1,7,,,,
58,-,Shankar Mahadevan & Hema Sardesai,Ishq Sona Hai,-,19,1,,,,
59,-,Mahendra Kapoor,Na Moonh Chhupa Ke Jiyo,-,2,2,,,,
60,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,1,20,,,,
61,-,K. J. Yesudas,Ni Sa Ga Ma Pa Ni Sa Re Sa,-,48,2,,,,
62,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,3,6,,,,
63,-,Kumar Sanu & Sanjivani,"Chori Chori Jab Nazrein Mili, Pt. 1",-,28,3,,,,
64,-,"Udit Narayan, Sanjeev Darshan & Alka Yagnik",Hamara Dil Aapke Paas Hai,-,49,2,,,,
65,-,Kumar Sanu,Sochenge Tumhe Pyar,-,30,5,,,,
66,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,31,9,18,,,,
67,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,26,,,,
68,-,Kumar Sanu,Tu Mile Dil Khile (Male Vocals),-,6,3,,,,
69,-,Kumar Sanu & Sadhana Sargam,Bin Sajan Jhoola Jhulu,-,58,1,,,,
70,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,30,10,23,,,,
71,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,42,,,,
72,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,53,6,18,,,,
73,down,Kumar Sanu,Do Baatein Ho Sakti Hai,59,10,17,,,,
74,-,Asha Bhosle & Amit Kumar,"Na Bole Tum Na Maine Kuchh Kaha (From ""Baton Baton Mein"")",-,68,2,,,,
75,down,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",33,1,24,,,,
76,-,Lata Mangeshkar & Mohammed Rafi,Ek Daal Par Tota Bole,-,5,6,,,,
77,-,"Seema Alimchandani, Asha Bhosle & Mohammed Rafi",Aaja Aaja Main Hoon Pyar Tera (Voice Over),-,29,6,,,,
78,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,38,,,,
79,-,"Anuradha Paudwal, Kumar Sanu & Babla Mehta",Dil Diwane Ka Dola Dildar Ke Liye,-,60,3,,,,
80,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,6,4,,,,
81,-,Lata Mangeshkar,Baharon Mera Jeevan Bhi Sanwaro,-,2,3,,,,
82,-,C.P.V.,9:30 PM,-,58,1,,,,
83,-,Alka Yagnik & Udit Narayan,Kisi Din Banoongi Main (Jhankar),-,83,1,,,,
84,down,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,57,21,20,,,,
85,down,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,75,44,13,,,,
86,down,Pankaj Udhas,Ghoonghat Ko Mat Khol,63,27,2,,,,
87,down,Kishore Kumar,Muskurata Hua,78,1,83,,,,
88,-,Deepak Ram,A Night In Lenasia,-,1,156,,,,
89,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,9,19,,,,
90,-,Kumar Sanu & Alka Yagnik,Jabse Dekha Khoye Khoye,-,90,1,,,,
91,-,Bhupendra,Badalon Se,-,30,2,,,,
92,-,KK & Sunidhi Chauhan,Kambakkht Ishq,-,92,1,,,,
93,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,85,,,,
94,-,S. P. Balasubrahmanyam,Pehla Pehla Pyar,-,36,2,,,,
95,down,Arijit Singh,Kalank (Title Track),94,12,76,,,,
96,-,Kishore Kumar & Asha Bhosle,Roshan Roshan,-,50,1,,,,
97,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,10,,,,
98,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,18,1,,,,
99,-,Lata Mangeshkar,Main Kaun Hoon,-,99,1,,,,
100,-,Hariharan,"Sun Ri Sakhi (From ""Hum Se Hai Muqabala Kadalan"")",-,100,1,,,,
