Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,1,1,57,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,73,,,,
3,up,Kishore Kumar,Yeh Naina Yeh Kaajal,4,1,43,,,,
4,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",6,1,15,,,,
5,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,49,4,55,,,,
6,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,5,2,55,,,,
7,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,84,7,42,,,,
8,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),35,5,29,,,,
9,up,Adnan Dhool & Momina Mustehsan,Awari,20,7,54,,,,
10,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,3,1,75,,,,
11,-,Lata Mangeshkar,Haa Jab Tak Hai Jaan,-,1,13,,,,
12,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,36,,,,
13,up,Shubha Mudgal,Kya Yeh Pyar Hai,30,13,2,,,,
14,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),42,8,35,,,,
15,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",64,1,53,,,,
16,up,Kishore Kumar,Raah Pe Rahte Hain,25,10,22,,,,
17,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,11,,,,
18,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,42,,,,
19,up,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,53,8,34,,,,
20,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,26,,,,
21,up,Prynk,Do Lafzon Ki Hai (Festival Edit),100,4,13,,,,
22,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,33,22,48,,,,
23,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",7,1,61,,,,
24,up,Asha Bhosle,Ab Jo Mile Hai To,50,24,9,,,,
25,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),11,2,39,,,,
26,up,Wahid,Tomay Dekhte Dekhte,52,13,35,,,,
27,up,Balkrishan Sharma,Zindagi Ke Safar Mein,32,1,31,,,,
28,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,39,,,,
29,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",27,3,22,,,,
30,down,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",15,8,13,,,,
31,-,Sachet Tandon,Bekhayali,-,1,81,,,,
32,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),13,1,50,,,,
33,up,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",74,11,30,,,,
34,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,39,,,,
35,-,Suraj Jagan,Mana Ho Tum Behad Haseen,-,3,16,,,,
36,up,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),48,7,32,,,,
37,-,Sanah Moidutty & Jigar Saraiya,Afeemi,-,37,12,,,,
38,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,15,31,,,,
39,up,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),60,17,13,,,,
40,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,80,1,36,,,,
41,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,68,,,,
42,-,Papon,Labon Ka Karobaar,-,15,13,,,,
43,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",37,2,54,,,,
44,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,44,3,,,,
45,up,Papon,Bulleya,98,16,22,,,,
46,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,26,14,,,,
47,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,36,,,,
48,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,24,,,,
49,-,Abhijeet Srivastava,Chashni,-,24,45,,,,
50,down,Parineeti Chopra,Maana Ke Hum Yaar Nahin,43,4,16,,,,
51,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,39,2,35,,,,
52,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,20,,,,
53,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,21,2,15,,,,
54,up,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",66,41,8,,,,
55,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",63,16,56,,,,
56,up,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,78,1,25,,,,
57,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,55,21,37,,,,
58,-,GANNU,Pehli Dafa,-,34,1,,,,
59,up,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,62,8,13,,,,
60,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,40,,,,
61,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,23,,,,
62,down,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",29,2,12,,,,
63,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,46,8,37,,,,
64,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,16,,,,
65,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,15,,,,
66,-,Akhil Sachdeva & Mansheel Gujral,Humsafar,-,35,14,,,,
67,-,Ruokuo Kense,Tumse Milke,-,21,19,,,,
68,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,25,,,,
69,-,Kishore Kumar,Muskurata Hua,-,1,55,,,,
70,down,Nikhil Iyer,Tera Ban Jaunga,44,25,22,,,,
71,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,41,,,,
72,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",9,2,56,,,,
73,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,31,,,,
74,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),10,1,53,,,,
75,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,67,4,42,,,,
76,-,Kishore Kumar,Yeh Sham Mastani,-,9,29,,,,
77,-,SHAAN & Shreya Ghoshal,Naam Adaa Likhna,-,46,2,,,,
78,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,36,1,35,,,,
79,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,27,,,,
80,up,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,92,6,38,,,,
81,down,Abhay Jodhpurkar,Mere Naam Tu,26,2,78,,,,
82,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),81,27,8,,,,
83,up,Sanket Banker,Sanu Ek Pal Chain,86,25,29,,,,
84,down,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),24,24,10,,,,
85,up,Papon & Ronkini Gupta,Chaav Laaga,94,2,9,,,,
86,-,Vishal Mishra,Takda Rava,-,71,2,,,,
87,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,27,,,,
88,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,26,5,,,,
89,-,Mithoon & Arijit Singh,Pal Bhar (Chaahunga Reprise),-,20,8,,,,
90,-,Lata Mangeshkar,Mubarak Ho Tujhe Ae Dil,-,61,7,,,,
91,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),12,1,16,,,,
92,down,Jagjit Singh & Chitra Singh,Ye Bata De,14,2,64,,,,
93,down,Akhilesh Yadav,Hans Mat Pagli,58,11,18,,,,
94,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,6,,,,
95,-,Fahad YAF,Aapke Haseen Rukh Pe,-,66,2,,,,
96,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,9,26,68,2020-01-05,62,2020-02-16
97,-,"Amaal Mallik, Arijit Singh & Tulsi Kumar",Salamat,-,55,6,,,,
98,-,Lata Mangeshkar & Mohammed Rafi,"Wada Kar Le Sajna (From ""Haath Ki Safai"")",-,22,1,,,,
99,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",88,10,47,,,,
100,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,67,,,,
