Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanjeevani Bhelande,Tumhen Dekhti Hoon To,63,1,7,,,,
2,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,2,7,,,,
3,-,Kishore Kumar & Asha Bhosle,"Kehdoon Tumhen (From ""Deewaar"")",-,3,8,,,,
4,up,K. J. Yesudas,Dil Ke Tukde Tukde Karke,87,4,5,,,,
5,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,95,,,,
6,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,6,6,,,,
7,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,74,,,,
8,-,Shankar Mahadevan,Dil Chahta Hai,-,8,7,,,,
9,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",41,2,59,,,,
10,-,Lata Mangeshkar,Raina Beeti Jaye,-,6,23,,,,
11,-,Jagjit Singh & Alka Yagnik,Kiska Chehra,-,11,1,,,,
12,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,4,5,,,,
13,-,Mohammed Rafi & Anuradha Paudwal,"Mathe Ki Bindiya Bole, Pt. 2",-,13,2,,,,
14,-,Lata Mangeshkar & Kishore Kumar,"Dekha Ek Khwab (From ""Silsila"")",-,14,2,,,,
15,up,DJ On-Line,Corona Virus,36,4,42,,,,
16,-,"Anu Malik, Alka Yagnik & Hariharan",Hum Bhi Samajh Rahe Hain,-,16,1,,,,
17,-,Ghulam Ali,Kuchh Din To Baso Meri Ankhon Mein (Live),-,17,2,,,,
18,-,Shailendra Singh & Kanchan,"Tum Ko Mere Dil Ne Pukara (From ""Rafoo Chakkar"")",-,18,2,,,,
19,-,Mukesh,Jo Tumko Hopasand Wohi Baat Karenge,-,19,2,,,,
20,-,Lata Mangeshkar,Main Nahin Makhan,-,20,3,,,,
21,-,"Lata Mangeshkar, Kishore Kumar & K. J. Yesudas","Mohabbat Bade Kaam Ki Cheez Hai (From ""Trishul"")",-,21,5,,,,
22,-,R.D. Burman,Kuchh Na Kaho (Instrumental),-,22,1,,,,
23,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,23,1,,,,
24,-,Asha Bhosle,Mera Sajan Phool Kamal Ka,-,24,1,,,,
25,-,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",-,25,2,,,,
26,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,46,4,35,,,,
27,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,37,,,,
28,-,K. J. Yesudas,Ka Karoon Sajani Aaye Na Balam,-,14,2,,,,
29,-,Farhan Akhtar,Rock On!!,-,29,1,,,,
30,up,Sachet Tandon,Bekhayali,49,1,174,,,,
31,-,K. J. Yesudas,Sunayana,-,7,5,,,,
32,-,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",-,8,14,,,,
33,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",64,3,58,,,,
34,-,Kishore Kumar,"Main Shair Badnaam (From ""Namak Haraam"")",-,22,8,,,,
35,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,31,,,,
36,-,"Lata Mangeshkar, Sulakshana Pandit, Meena Patki & Ila Desai",Pappa Jaldi Aa Jana,-,14,5,,,,
37,-,Hariharan & Swarnlata,Tere Honthon Ki Hansi,-,37,1,,,,
38,up,"Kanchan, Manhar & Anand Halve",Hum Tumhen Chahte Hain,58,6,7,,,,
39,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,19,,,,
40,up,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,56,40,2,,,,
41,-,"A. R. Rahman, Nacim & Mohammed Aslam",Khalbali,-,41,3,,,,
42,-,"Udit Narayan, Sadhana Sargam & Anand-Milind",Hum Aise Karenge Pyar,-,42,1,,,,
43,-,Kishore Kumar,Muskurata Hua,-,1,84,,,,
44,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,55,,,,
45,down,K. J. Yesudas,"Mana Ho Tum Behad Haseen, Pt. 2",25,24,4,,,,
46,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,11,1,64,,,,
47,-,"Lata Mangeshkar, Pearl Padamse & Amit Kumar",Uthe Sabke Kadam Dekho Ram Pam Pam,-,22,13,,,,
48,-,Alka Yagnik & Roop Kumar Rathod,Koi Deewane Ko,-,41,2,,,,
49,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,30,,,,
50,-,Mohd. Rafi,Aao Tumhen Pyar Karna Seekha Doon,-,50,1,,,,
51,-,Mohammed Rafi,Tum Mujhe Yun Bhula Na Paoge (Male Vocals),-,5,8,,,,
52,-,Kishore Kumar,Yeh Jeevan Hai,-,17,22,,,,
53,up,"Murtuza, Qadir & Sadhana Sargam",Chupke Se,74,12,9,,,,
54,-,Asha Bhosle & Kishore Kumar,Sara Pyar Tumhara,-,43,2,,,,
55,-,Bhupinder Singh,Karoge Yaad To,-,19,9,,,,
56,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,53,,,,
57,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,31,,,,
58,-,Mahendra Kapoor,Mere Desh Ki Dharti,-,58,1,,,,
59,-,Kishore Kumar,Yeh Rut Hai Haseen,-,59,1,,,,
60,-,"Kailash Kher, Keerthi Sagathia & Pradipta Guha",Karle Jugaad Karle,-,60,1,,,,
61,-,K. J. Yesudas,Chand Jaise Mukhde Pe,-,61,3,,,,
62,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,31,,,,
63,-,Mohammed Rafi,Aaj Purani Raahon Se,-,63,1,,,,
64,-,Lata Mangeshkar,"Jahan Pe Sawera Ho Basera Wahin (From ""Baseraa"")",-,29,4,,,,
65,-,Lata Mangeshkar,Main Dekhoon,-,28,6,,,,
66,-,Lata Mangeshkar,Zid Na Karo Ab To Ruko (Female Vocals),-,66,1,,,,
67,-,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),-,24,19,,,,
68,-,"Gulzar, Chitra & Bhupinder Singh",Aa Chal Doobke Dekhe,-,8,1,,,,
69,-,Bhupinder Singh & Mitali Singh,Lambi Umrein,-,69,1,,,,
70,-,Suresh Wadkar,Seene Mein Jalan,-,16,4,,,,
71,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,13,,,,
72,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,1,26,,,,
73,-,Lata Mangeshkar,Sunoji Suno Naya Ek Geet Sunaoon,-,73,1,,,,
74,-,Shankar Mahadevan,Sapnon Se Bhare Naina,-,74,1,,,,
75,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,47,6,52,,,,
76,-,Asha Bhosle & Mohammed Rafi,Ye Ladka Hay Allah Kaisa Hai Diwana,-,69,2,,,,
77,-,Bhupinder Singh,Machal Kar Jab Bhi Ankhon Se,-,77,1,,,,
78,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,16,,,,
79,-,Neeraj Shridhar,Halke Halke,-,79,1,,,,
80,-,Lata Mangeshkar,"Pardes Jake Pardesia, Pt. 1",-,18,7,,,,
81,-,Anand Raj Anand,Oye Raju,-,81,2,,,,
82,down,Deepak Ram,A Night In Lenasia,35,1,182,,,,
83,down,Mehdi Hassan,Us Ne Jab Meri Taraf,62,61,5,,,,
84,down,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,66,5,29,,,,
85,-,A.R. Rahman,Rehna Tu (MTV Unplugged Version),-,20,10,,,,
86,down,Runa Laila,Tumhen Ho Na Ho,21,4,28,,,,
87,-,Savita Singh TT,Doli Churi,-,87,1,,,,
88,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),31,12,47,,,,
89,-,Lata Mangeshkar & Kishore Kumar,"Hum Dono Do Premi (From ""Ajnabee"")",-,19,8,,,,
90,-,Lata Mangeshkar & Kishore Kumar,Chal Dariya Mein Doob Jayen,-,5,7,,,,
91,-,"Shaan, Anusha Mani & Loy Mendonsa",Maine Yeh Kab Socha Tha,-,91,1,,,,
92,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,44,10,44,,,,
93,-,Suman Kalyanpur & Kishore Kumar,Sathiya Re,-,93,1,,,,
94,-,Vishal Dadlani,Ik Junoon (Paint It Red),-,94,1,,,,
95,-,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,-,58,13,,,,
96,-,Hemlata & Jaspal Singh,Bade Badai Na Karen,-,49,2,,,,
97,-,Suraj Jagan & Sharman Joshi,Give Me Some Sunshine,-,97,1,,,,
98,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,29,,,,
99,-,Alka Yagnik & Manhar Udhas,Mausam,-,9,12,,,,
100,-,Kishore Kumar & Asrani,Mannu Bhai Motor Chali Pum Pum,-,55,2,,,,
