Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,63,,,,
2,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,5,,,,
3,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",48,2,19,,,,
4,up,Lata Mangeshkar,Dil Unko Dhundta Hai,80,2,48,,,,
5,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,9,1,66,,,,
6,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,46,,,,
7,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",4,3,12,,,,
8,-,Suraj Jagan,Mana Ho Tum Behad Haseen,-,3,8,,,,
9,up,Balkrishan Sharma,Zindagi Ke Safar Mein,20,1,23,,,,
10,down,Botown,Chaiyya Chaiyya,2,1,47,,,,
11,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,44,,,,
12,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),18,2,32,,,,
13,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,60,,,,
14,up,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,84,14,33,,,,
15,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,42,,,,
16,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,35,,,,
17,down,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,14,2,26,,,,
18,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,29,,,,
19,up,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,30,6,31,,,,
20,up,Kishore Kumar,Muskurata Hua,81,1,47,,,,
21,up,Lata Mangeshkar,Haa Jab Tak Hai Jaan,79,1,6,,,,
22,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,51,1,29,,,,
23,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,72,3,10,,,,
24,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",10,2,46,,,,
25,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",44,2,35,,,,
26,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),46,8,31,,,,
27,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,24,,,,
28,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,36,,,,
29,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,20,,,,
30,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,32,,,,
31,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",67,16,50,,,,
32,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,47,,,,
33,up,Jagjit Singh & Chitra Singh,Ye Bata De,74,2,54,,,,
34,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,41,,,,
35,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,40,6,33,,,,
36,-,Kishore Kumar & Lata Mangeshkar,Oonche Neeche Raste (Duet),-,36,3,,,,
37,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,36,,,,
38,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,8,,,,
39,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,6,,,,
40,-,Jagjit Singh,Tere Khat (Nazm),-,8,19,,,,
41,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,14,,,,
42,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,15,,,,
43,up,Lata Mangeshkar,Ae Ri Pawan,95,1,39,,,,
44,up,Silinder Pardesi,Janam Janam Ka Saath Hai,100,44,2,,,,
45,-,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),-,5,22,,,,
46,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,42,,,,
47,up,Prynk,Do Lafzon Ki Hai (Festival Edit),57,4,5,,,,
48,up,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",83,2,5,,,,
49,-,Manhar Udhas,Tu Is Tarah Se (Male Vocals),-,49,1,,,,
50,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,44,,,,
51,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,10,2,,,,
52,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,27,,,,
53,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,13,17,,,,
54,up,Mahendra & Soniya,Kamar Tera Hay Hay,55,15,3,,,,
55,down,Snyper,Grande Finale,54,7,25,,,,
56,-,Pankaj Udhas & Anuradha Paudwal,Aaj Phir Tum Pe,-,37,1,,,,
57,up,Arijit Singh,Kalank (Title Track),90,12,40,,,,
58,-,Muziekgroep Sabroso,Yeh Lal Rang,-,49,3,,,,
59,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,18,,,,
60,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,22,8,,,,
61,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,35,,,,
62,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,11,,,,
63,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,12,,,,
64,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,11,,,,
65,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,35,,,,
66,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,52,,,,
67,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,11,,,,
68,-,Lata Mangeshkar,"Allah Tero Naam, Ishwar Tero Naam (From ""Hum Dono"")",-,68,1,,,,
69,down,Wahid,Tomay Dekhte Dekhte,24,13,29,,,,
70,down,Himesh Reshammiya,Mann Ka Radio,5,3,23,,,,
71,down,Sachet Tandon,Bekhayali,59,1,77,,,,
72,-,Ruokuo Kense,Tumse Milke,-,21,15,,,,
73,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,32,,,,
74,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,18,14,,,,
75,-,Zapan,Eat Lots of Snacks,-,12,15,,,,
76,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,39,22,38,,,,
77,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,23,6,,,,
78,down,Sudesh Bhosle,Pyar Diwana Hota Hai,19,19,6,,,,
79,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,33,,,,
80,-,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),-,24,5,,,,
81,up,Akhilesh Yadav,Hans Mat Pagli,94,11,10,,,,
82,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,26,,,,
83,up,Asha Bhosle,Ab Jo Mile Hai To,96,24,3,,,,
84,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,11,,,,
85,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,11,,,,
86,-,Kishore Kumar,Yeh Sham Mastani,-,9,26,,,,
87,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Tere Mere Beech Mein (Duet),-,8,3,,,,
88,down,Arijit Singh,Tujhe Kitna Chahne Lage,26,1,57,,,,
89,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,24,,,,
90,-,Lata Mangeshkar,"Mera Saaya Saath Hoga (From ""Mera Saaya"")",-,62,1,,,,
91,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",89,12,21,,,,
92,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,3,26,60,2020-01-12,32,2020-02-09
93,-,Mohammed Rafi,Aaja Tujhko Pukare Mera Pyar,-,93,1,,,,
94,down,Jayharsh Panchal,Nazm Nazm,50,3,56,,,,
95,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,18,,,,
96,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,71,,,,
97,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,17,,,,
98,-,Lahul,Deewana Leke Aaya Hai,-,24,6,,,,
99,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,15,,,,
100,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,2,28,,,,
