Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",1,1,3,,,,
2,up,SrajanMusic,Tera Ban Jaunga (Remix),3,1,6,,,,
3,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",2,2,6,64,2019-10-13,26,2019-10-27
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,6,,,,
5,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,5,3,6,,,,
6,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",4,4,5,,,,
7,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",8,4,6,65,2019-10-27,44,2019-11-03
8,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",7,3,6,,,,
9,up,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",9,7,6,,,,
10,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,14,6,6,,,,
11,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,12,5,6,55,2019-10-06,49,2019-10-20
12,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",11,7,6,44,2019-10-20,44,2019-10-20
13,-,Red Jetson,Gospel (Losing My),-,1,1,,,,
14,-,"Sachin-Jigar, Shreya Ghoshal & Tochi Raina","Saibo (From ""Shor in the City"")",-,1,1,,,,
15,down,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",10,10,6,,,,
16,up,Sachet Tandon,Bekhayali,17,1,6,,,,
17,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),16,16,5,,,,
18,up,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",25,18,6,,,,
19,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,26,17,6,,,,
20,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",20,8,6,,,,
21,down,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,15,7,6,,,,
22,up,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",76,21,2,,,,
23,down,Abhay Jodhpurkar,Mere Naam Tu,18,2,6,,,,
24,down,Wahid,Tomay Dekhte Dekhte,19,13,6,,,,
25,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,21,1,6,,,,
26,up,Arijit Singh,Kalank (Title Track),32,12,6,,,,
27,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",29,5,6,,,,
28,down,Vishal Mishra,Kaise Hua,24,2,6,,,,
29,down,Akash Kar,Nazm Nazm,22,9,6,,,,
30,up,Akhil & Dhvani Bhanushali,Duniyaa,31,2,6,,,,
31,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",27,14,6,,,,
32,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",39,30,4,66,2019-10-06,66,2019-10-06
33,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",28,16,6,,,,
34,up,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",35,19,6,,,,
35,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",23,16,6,,,,
36,down,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",30,22,6,,,,
37,-,Ganesh - Kumaresh,Adhbutha,-,37,1,,,,
38,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,5,1,,,,
39,down,Atif Aslam,O Saathi,37,18,6,,,,
40,-,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",-,4,1,,,,
41,-,Arijit Singh & Neeti Mohan,First Class,-,14,5,,,,
42,up,Atif Aslam,Tere Sang Yaara,54,31,6,,,,
43,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",34,25,6,,,,
44,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,1,,,,
45,up,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",85,18,3,,,,
46,-,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,-,8,3,,,,
47,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,2,,,,
48,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,60,3,5,93,2019-10-06,93,2019-10-06
49,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,2,,,,
50,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,5,,,,
51,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,47,4,5,,,,
52,down,Karan Sehmbi,Photo,43,33,5,,,,
53,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,57,22,6,,,,
54,-,Redrika,Broken but Beautiful,-,54,1,,,,
55,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",38,38,5,,,,
56,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,3,,,,
57,up,Abhijeet Srivastava,Chashni,91,24,6,,,,
58,up,"Ishaan, Manohar Shetty, Pritha Mazumdar, Shweta Pandit, Sonali Bhatawdekar & Udbhav",Pairon Mein Bandhan Hai,71,33,2,,,,
59,-,Himesh Reshammiya & Tanishk Bagchi,"Jhalak Dikhla Jaa Reloaded (From ""the Body"")",-,29,1,,,,
60,down,Vibhor Saini,Itni Si Baat Hain,33,27,6,,,,
61,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,2,,,,
62,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,68,4,6,,,,
63,-,Ajay-Atul,Zingaat,-,63,1,,,,
64,-,Amit Trivedi,Naina da Kya Kasoor,-,31,1,,,,
65,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,2,,,,
66,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,2,,,,
67,down,Palak Muchhal,Kaun Tujhe,61,28,6,69,2020-06-28,69,2020-06-28
68,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,4,,,,
69,-,Bombay Vikings,Woh Chali Woh Chali,-,40,1,,,,
70,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",56,16,6,,,,
71,down,Armaan Malik,Dil Mein Ho Tum,42,33,3,,,,
72,down,Sukhbir,Sauda Khara Khara,63,63,2,,,,
73,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",64,12,2,,,,
74,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,2,,,,
75,down,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,55,8,2,,,,
76,down,Rahat Fateh Ali Khan,Jag Ghoomeya,59,40,5,,,,
77,-,Akhil Sachdeva & Mansheel Gujral,Humsafar,-,35,1,,,,
78,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,1,,,,
79,-,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),-,1,1,,,,
80,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,2,,,,
81,down,Atif Aslam,Tu Chahiye,41,33,6,,,,
82,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,99,2,2,,,,
83,up,Hemlata,Tu Is Tarah Se (Female Vocals),86,60,3,,,,
84,down,Kanhaiyalal,Ruke Ruke Se (Instrumental),45,35,5,,,,
85,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,2,,,,
86,-,Amit Gupta,Radhe Radhe,-,4,4,,,,
87,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,1,,,,
88,down,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",49,2,3,,,,
89,down,Vikash Kaimuri,Maiya Ek Jhalak Dikhla Jaa,13,13,2,,,,
90,-,Guru Randhawa,"Daaru Wargi (From ""Why Cheat India"")",-,47,1,,,,
91,-,Lata Mangeshkar,Sun Sahiba Sun,-,8,1,,,,
92,-,Brian Silas,O Mere Sanam (Instrumental),-,9,1,,,,
93,-,SANAM,O Mere Dil Ke Chain,-,5,3,,,,
94,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,2,,,,
95,-,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",-,32,2,,,,
96,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,2,,,,
97,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",51,1,6,,,,
98,down,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",96,47,3,,,,
99,-,Kishore Kumar,Pyar Diwana Hota Hai,-,18,2,,,,
100,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",84,2,3,,,,
