Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,2,1,22,,,,
2,up,Sachet Tandon,Bekhayali,11,1,34,,,,
3,up,Jayharsh Panchal,Nazm Nazm,5,3,19,,,,
4,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),3,1,15,,,,
5,up,Red Jetson,Gospel (Losing My),7,1,29,,,,
6,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",4,1,21,,,,
7,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",8,1,26,,,,
8,up,Lata Mangeshkar,Piya Bina Piya Bina,38,4,6,,,,
9,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",37,1,15,,,,
10,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),88,1,8,,,,
11,up,Botown,Chaiyya Chaiyya,19,1,6,,,,
12,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,63,4,16,,,,
13,up,Kishore Kumar,Tum Bhi Chalo,95,2,9,,,,
14,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,18,4,21,,,,
15,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,27,4,29,,,,
16,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,42,1,25,,,,
17,up,Tee-M,Mere Sapnon Ki Rani,49,10,6,,,,
18,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",67,2,15,,,,
19,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,11,,,,
20,up,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",82,11,11,,,,
21,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,58,21,15,,,,
22,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,4,,,,
23,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,17,,,,
24,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,4,,,,
25,down,Pankaj Kumar,Deewana Leke Aaya Hai,10,10,4,,,,
26,up,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",72,3,4,,,,
27,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,9,1,8,,,,
28,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,2,,,,
29,up,Farida Meer,Shisha Ho Ya Dil Ho,41,29,5,,,,
30,down,Subir Mukherjee,Chanda Dekhe Chanda,12,10,15,,,,
31,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,16,,,,
32,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),43,28,2,,,,
33,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",54,5,8,,,,
34,up,Arijit Singh,Tujhe Kitna Chahne Lage,55,1,34,,,,
35,up,KK & Sunidhi Chauhan,Sajde,60,28,6,,,,
36,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,8,,,,
37,-,Tenzing,Phir Bhi Main Lit,-,37,1,,,,
38,-,Adnan Dhool & Momina Mustehsan,Awari,-,7,12,,,,
39,down,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,24,14,11,,,,
40,down,Jagjit Singh & Chitra Singh,Ye Bata De,17,2,18,,,,
41,-,Brian Silas,Phoolon Ke Rang Se,-,18,3,,,,
42,down,Kishore Kumar & Anuradha Paudwal,Gumsum Si Khoi Khoi,1,1,13,,,,
43,-,SANAM,O Mere Dil Ke Chain,-,5,17,,,,
44,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",22,7,11,,,,
45,up,Srinivas,Kaisi Hai Ye Rut,91,18,3,,,,
46,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,3,,,,
47,down,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,16,4,18,,,,
48,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",56,22,21,,,,
49,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",23,2,13,,,,
50,down,Kishore Kumar,Yeh Naina Yeh Kaajal,26,1,19,,,,
51,-,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",-,22,2,,,,
52,up,Abhay Jodhpurkar,Mere Naam Tu,62,2,34,,,,
53,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,31,1,,,,
54,-,Lata Mangeshkar,"Ajib Dastan Hai Yeh (From ""Dil Apna Aur Preet Parai"")",-,16,6,,,,
55,down,Karthik,I Am In Love,35,21,6,,,,
56,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,5,29,,,,
57,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,41,1,,,,
58,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,6,3,21,,,,
59,-,Bollywood Boutique,Loote Koi Man Ka Nagar (In the Style of Abhimaan) [Backing Track],-,23,2,,,,
60,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,7,,,,
61,down,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,25,1,6,,,,
62,-,Lata Mangeshkar & Kishore Kumar,Diwana Kar Ke Chhodoge,-,62,1,,,,
63,up,Rahul Sharma,Conversations In Love,75,12,4,,,,
64,-,Shivangi Bhayana,Main Hoon Saath Tere,-,64,3,,,,
65,-,Jubin Nautiyal,Lo Safar,-,24,1,,,,
66,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,66,22,22,,,,
67,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,11,,,,
68,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,20,,,,
69,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",34,17,4,,,,
70,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",32,14,11,,,,
71,-,Chandru Atma,Tum Se Badhkar,-,54,1,,,,
72,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,51,16,14,,,,
73,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",28,16,32,,,,
74,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),21,7,10,,,,
75,down,Reshma,"Lambi Judaai (From ""Hero"")",59,1,7,,,,
76,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,6,,,,
77,-,Sanah Moidutty & Jigar Saraiya,Afeemi,-,37,4,,,,
78,-,Asha Bhosle & Kishore Kumar,"Khullam Khulla Pyar Karenge, Pt. 2",-,7,3,,,,
79,-,Kanhaiyalal,Ruke Ruke Se (Instrumental),-,35,18,,,,
80,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,7,,,,
81,down,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",76,4,5,,,,
82,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,78,2,17,,,,
83,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,57,5,14,,,,
84,-,Kishore Kumar,Yeh Jo Mohabbat Hai,-,47,1,,,,
85,-,Ruokuo Kense,Tumse Milke,-,21,3,,,,
86,down,Tigermoth,Willing,47,11,7,,,,
87,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,7,,,,
88,-,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",-,12,18,,,,
89,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,11,,,,
90,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,11,17,,,,
91,-,Master Abhay Goyle,Bhanware Ki Gunjan,-,20,3,,,,
92,-,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",-,1,14,,,,
93,-,Mohammed Rafi,Aa Gale Lagja,-,93,1,,,,
94,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",71,2,16,,,,
95,-,Kishore Kumar,Sachchai Chhup Nahin Sakti,-,46,2,,,,
96,-,Snyper,Grande Finale,-,7,3,,,,
97,-,Abhijeet Srivastava,Chashni,-,24,23,,,,
98,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,41,4,,,,
99,-,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",-,99,1,,,,
100,down,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",39,19,12,,,,
