Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yo Yo Honey Singh,"Kudi Chamkeeli (From ""Selfiee"")",5,1,3,,,,
2,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",1,1,3,,,,
3,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,15,,,,
4,up,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",13,4,4,,,,
5,-,Kishore Kumar,"Chalti Ka Naam Zindagi, Pt. 2 (From ""Chalti Ka Naam Zindagi "")",-,5,2,,,,
6,up,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",11,1,7,,,,
7,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",10,2,4,,,,
8,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,15,,,,
9,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",9,1,6,,,,
10,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",14,2,13,,,,
11,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",6,1,40,,,,
12,-,Alisha Chinai,Ruk Ruk Ruk,-,12,2,,,,
13,up,Kumar Sanu,Ek Ladki Ko Dekha,24,6,16,,,,
14,up,"Papon, Shreya Ghoshal, Devi Sri Prasad & Kumaar","Sun Zara (From ""Cirkus"")",39,9,6,,,,
15,-,Anudutt Shamain,Naiyo Lagda,-,15,1,,,,
16,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,16,4,,,,
17,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",31,3,20,,,,
18,-,Asha Bhosle & Kishore Kumar,Aaya Hoon Main Tujhko Le Jaoonga,-,8,1,,,,
19,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,15,10,16,,,,
20,-,Manna Dey,Door Hai Kinara,-,4,3,,,,
21,-,Asha Bhosle & Kishore Kumar,Lekar Hum Diwana Dil,-,6,3,,,,
22,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,3,1,24,,,,
23,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",22,22,3,,,,
24,-,Kamlesh Avasthi,"Tera Saath Hai To (From ""Pyaasa Sawan"")",-,24,1,,,,
25,up,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,45,6,6,,,,
26,-,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,-,26,8,,,,
27,-,Udit Narayan,Papa Kahte Hain,-,27,2,,,,
28,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,38,,,,
29,-,Jaspinder Narula & Remo Fernandes,Manzil Na Koi (Duet Version),-,29,1,,,,
30,up,Sachet Tandon,Bekhayali,33,1,133,,,,
31,-,Kailash Kher & SHAAN,Chand Sifarish,-,27,2,,,,
32,-,A. R. Rahman,Jashn-E-Bahaaraa (Instrumental - Flute),-,32,3,,,,
33,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",49,3,16,,,,
34,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,40,,,,
35,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",86,1,9,,,,
36,-,Lata Mangeshkar & Mukesh,Phool Ahista Phenko,-,1,1,,,,
37,-,"Vishal Dadlani, Nakash Aziz, Pritam & Badshah",Selfie Le Le Re,-,37,2,,,,
38,-,Lata Mangeshkar & Mohammed Rafi,Bekhudi Mein Sanam,-,11,2,,,,
39,-,Mohammed Rafi,Tum Mujhe Yun Bhula Na Paoge (Male Vocals),-,5,3,,,,
40,-,Jeet Gannguli & Arijit Singh,"Muskurane (From ""Citylights"") [Romantic]",-,29,3,,,,
41,up,Deepak Ram,A Night In Lenasia,42,1,152,,,,
42,-,Lata Mangeshkar,Baiyan Na Dharo,-,16,6,,,,
43,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",78,4,16,,,,
44,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,30,2,,,,
45,-,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",-,6,4,,,,
46,-,Mukesh & Suman Kalyanpur,Mera Pyar Bhi Tu Hai,-,18,4,,,,
47,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,10,,,,
48,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,6,,,,
49,-,"Vishal-Shekhar, Benny Dayal, Nazia Hassan & Sunidhi Chauhan",The Disco Song,-,34,1,,,,
50,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,48,3,,,,
51,up,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),54,4,15,,,,
52,-,Kishore Kumar & Asha Bhosle,"Rang Bharey Mausam Sey (From ""Bandish"")",-,18,3,,,,
53,-,Laxmikant-Pyarelal & Lata Mangeshkar,Neelam Ke Nabh Chhayee Pukharaji Janki,-,50,1,,,,
54,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",96,6,45,,,,
55,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",51,7,19,,,,
56,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",62,2,39,,,,
57,-,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),-,1,11,,,,
58,-,Laxmikant-Pyarelal & Suresh Wadkar,Saanj Dhale Gagan Tale Hum Kitane Ekaki,-,9,1,,,,
59,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,7,,,,
60,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,25,,,,
61,-,Arijit Singh & Neeti Mohan,First Class,-,14,36,,,,
62,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,61,3,,,,
63,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,6,1,,,,
64,-,King,Maan Meri Jaan,-,21,7,,,,
65,-,Lata Mangeshkar,Milti Hai Zindagi Men,-,22,4,,,,
66,-,Haimanti Sukla & K. J. Yesudas,Kahan Se Aaye Badra,-,10,2,,,,
67,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,12,,,,
68,-,Suresh Wadkar & Anwar,Haathon Ki Chand Lakeeron Ka (Duet),-,1,8,,,,
69,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,14,,,,
70,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,21,,,,
71,-,Alisha Chinai & Shankar Mahadevan,Jumbalika,-,71,1,,,,
72,-,Ameen Sayani,Introduction Voice of Amin Sayani,-,2,4,,,,
73,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,89,,,,
74,-,Lata Mangeshkar & Kishore Kumar,Chal Dariya Mein Doob Jayen,-,5,2,,,,
75,up,Kumar Sanu,Do Baatein Ho Sakti Hai,82,10,10,,,,
76,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,27,1,,,,
77,down,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",48,1,5,,,,
78,-,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,67,1,,,,
79,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,22,15,,,,
80,-,Mahendra Kapoor & Asha Bhosle,Jo Tum Muskura Do,-,26,2,,,,
81,-,"Alka Yagnik, Kavita Krishnamurthy & Kumar Sanu",Yeh Pyaar Kya Hai,-,23,3,,,,
82,-,Vishal Mishra,Kaise Hua,-,2,69,,,,
83,-,Lata Mangeshkar,"Hamne Sanam Ko Khat Likha (From ""Shakti"")",-,35,2,,,,
84,-,Mohammed Rafi,Bade Miyan Diwane,-,84,4,,,,
85,down,"Pritam, Arijit Singh & Antara Mitra",Gerua,41,19,6,,,,
86,-,Kajal Yadav,O Mere Babu O Mere Sona,-,12,9,,,,
87,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,1,32,,,,
88,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Tune Dekha,-,30,4,,,,
89,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,53,,,,
90,-,Lata Mangeshkar & Mohammed Rafi,Ye Dil Tum Bin Lagta Nahin,-,36,5,,,,
91,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",26,2,24,,,,
92,-,Dilbar Meraj,Dekhte Dekhte Jaane Kya Ho Gaya,-,26,4,,,,
93,-,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,-,6,10,,,,
94,-,Rani Indrani Sharma,Meri Sanson Ko,-,1,5,,,,
95,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,30,4,,,,
96,-,Lata Mangeshkar & Minoo Purshottam,Nee Maine Yaar Manana Nee,-,10,2,,,,
97,-,Jonita Gandhi,Kahaan Hoon Main,-,97,1,,,,
98,down,Pritam & Arijit Singh,Saawali Si Raat,20,12,16,,,,
99,-,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",-,94,2,,,,
100,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,10,94,2019-10-13,16,2020-06-28
