Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,2,1,113,,,,
2,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",5,2,12,,,,
3,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),7,2,73,,,,
4,down,Amitabh Bachchan,Rozana,1,1,5,,,,
5,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),4,1,57,,,,
6,up,Columbia River Group Entertainment,Vision of Love,33,3,10,,,,
7,up,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",11,7,10,,,,
8,-,Arnab Chakraborty & Akriti Kakar,Wada Karo (The Unwind Mix),-,8,1,,,,
9,-,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",-,9,2,,,,
10,up,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",20,8,2,,,,
11,down,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",8,5,8,,,,
12,up,Sunidhi Chauhan,Saami Saami,28,3,13,,,,
13,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",24,11,25,,,,
14,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",18,6,3,,,,
15,-,Dave Grusin,"Main Title (From ""Author! Author!"")",-,6,8,,,,
16,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,3,3,8,,,,
17,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",27,8,14,,,,
18,-,Kishore Kumar & Lata Mangeshkar,Vada Karo Jaanam,-,3,1,,,,
19,up,Sachet Tandon,Khwaab Khwaab,26,16,7,,,,
20,up,Türkoğlu türk,Modern Beat,21,17,6,,,,
21,down,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",6,2,11,,,,
22,-,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",Madhosh Dil Ki Dhadkan,-,7,1,,,,
23,-,Lata Mangeshkar & Mohd. Rafi,O Sanam Tere Ho Jayen Hum,-,23,1,,,,
24,-,Amitabh Bachchan,Pasaydaan,-,1,7,,,,
25,-,Shreya Ghoshal,Khatti Meethi,-,25,1,,,,
26,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,26,2,,,,
27,up,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",30,27,2,,,,
28,-,Evergreen Hindi Songs,Chavat Dakku,-,7,6,,,,
29,-,Manna Dey,"Aao Twist Karen (From ""Bhoot Bungla"")",-,26,1,,,,
30,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,30,1,,,,
31,-,Lata Mangeshkar & Mohammed Rafi,Woh Jab Yaad Aaye,-,31,1,,,,
32,up,Udit Narayan & Sadhana Sargam,Pehla Nasha,56,2,4,,,,
33,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,41,,,,
34,-,Kumar Sanu & Alka Yagnik,"Paas Woh Aane Lage (From ""Main Khiladi Tu Anari"")",-,34,2,,,,
35,-,Beth Carvalho,Tendência,-,35,5,,,,
36,-,Rafi Mohammad,Chupi Chupi,-,34,3,,,,
37,-,Lata Mangeshkar,Sunio Ji Ek Araj,-,6,4,,,,
38,down,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",14,8,12,,,,
39,-,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",-,39,5,,,,
40,-,Mohammed Rafi,Aasman Se Aaya Farishta,-,40,2,,,,
41,up,Udit Narayan,Ruk Ja O Dil Deewane,90,5,9,,,,
42,-,Kavita Krishnamurthy & KK,Maar Daala,-,42,4,,,,
43,-,Shiv Kumar Sharma & Pandit Hariprasad Chaurasia,Dewdrops,-,43,1,,,,
44,-,Yo Yo Honey Singh,"Yo Yo Honey Singh Performance (From ""the Care Concert"")",-,44,3,,,,
45,-,K. J. Yesudas,Ansoo Bhi Hai Khushiyan Bhi Hai,-,3,1,,,,
46,-,"Master Saleem, Manan Bhardwaj & Nusrat Fateh Ali Khan","Akhiyan Udeek Diyan (From ""Shiddat"")",-,46,4,,,,
47,up,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,53,11,6,,,,
48,-,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",-,26,5,,,,
49,-,Darksidemusic,Rim Jhim Gire Sawan,-,49,1,,,,
50,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",40,15,18,,,,
51,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,9,,,,
52,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,3,,,,
53,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,32,,,,
54,-,Kishore Kumar & Alisha Chinai,"Kate Nahin Kat Te (From ""Mr. India"")",-,54,1,,,,
55,-,"Manna Dey, Asha Bhosle, Sudha Malhotra, S. D. Batish & Mohammed Rafi",Na To Caravan Ki Talash Hai,-,55,1,,,,
56,-,Mohammed Rafi,Khuda Bhi Aasman Se,-,32,1,,,,
57,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",51,6,13,,,,
58,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",19,11,15,,,,
59,down,Manan Bhardwaj & Harjot Kaur,"Main Ishq Mein Hoon (From ""Radhe Shyam"")",43,9,9,,,,
60,-,Ajay-Atul & Ajay Gogavale,Lafda Zala,-,5,12,,,,
61,-,Lata Mangeshkar,Dilbar Dil Se Pyare,-,22,8,,,,
62,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,15,2,,,,
63,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",29,11,19,,,,
64,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,11,,,,
65,-,Lata Mangeshkar & Kishore Kumar,Salame Ishq Meri Jaan,-,22,1,,,,
66,-,Master Abhay Goyle,Gaata Rahe Mera Dil,-,58,1,,,,
67,down,Amaal Mallik & Armaan Malik,Jaan Hai Meri (Lofi),57,5,9,,,,
68,down,"Pooja Tiwari, Javed Ali & A. R. Rahman","Jalwanuma (From ""Heropanti 2"")",60,6,8,,,,
69,-,Neha Kakkar & Pritam,Naina (Neha Kakkar Cover Version),-,2,2,,,,
70,-,Mukesh,"Jane Kahan Gaye Woh Din (From ""Mera Naam Joker"")",-,29,2,,,,
71,-,Lata Mangeshkar,Ae Hawa,-,26,2,,,,
72,-,SANAM,O Mere Dil Ke Chain,-,5,37,,,,
73,down,A. R. Rahman,Mustafa Mustafa,38,11,3,,,,
74,-,Alka Yagnik & Sonu Nigam,Kya Hua Tujhe,-,74,1,,,,
75,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",91,4,22,,,,
76,up,Kumar Sanu,Bahut Khoobsurat Ghazal,79,3,3,,,,
77,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,55,,,,
78,down,Himani Kapoor,Thode Kam Ajnabi,49,49,11,,,,
79,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,64,,,,
80,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,2,,,,
81,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,1,,,,
82,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,3,2,,,,
83,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,12,1,5,,,,
84,-,Mohammed Rafi,Meri Zindagi Mein Aate To,-,32,1,,,,
85,-,"Vasundhara Das, Shiraz Uppal & Pravin Mani",Shakalaka Baby,-,23,1,,,,
86,-,Abhijeet & Alka Yagnik,Haste Ho Rulate Ho,-,86,1,,,,
87,-,Lata Mangeshkar,Maine Sari Umar Tere Gun Gaaye,-,87,1,,,,
88,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,36,4,,,,
89,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,59,2,,,,
90,down,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",48,18,14,,,,
91,-,Lata Mangeshkar,Yeh Jab Se Huyi Jiya Ki Chori,-,91,1,,,,
92,-,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,-,89,1,,,,
93,-,Siddharth Mahadevan,Toofaan Title Track,-,43,9,,,,
94,-,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,-,34,5,,,,
95,-,Roop Kumar Rathod,Dilko Tumse Pyar Hua,-,46,7,,,,
96,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,2,17,,,,
97,-,Kumar Sanu & Lata Mangeshkar,Pyar Ko Ho Jane Do,-,97,1,,,,
98,-,Arijit Singh,Kalank (Title Track),-,12,48,,,,
99,-,Kishore Kumar,Vaada Tera Vaada,-,99,1,,,,
100,-,Nusrat Fateh Ali Khan,Kinna Sohna,-,23,1,,,,
