Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",9,1,47,,,,
2,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",5,1,13,,,,
3,down,Saddik Alwar,Fansave Mat Piyar Main (feat. Saddik Alwar),2,1,2,,,,
4,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,28,1,31,,,,
5,-,S.D. Burman,Meri Duniya Hai Maa,-,5,1,,,,
6,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",11,2,11,,,,
7,-,Lata Mangeshkar,"Aye-Dil-E-Nadan (From ""Razia Sultan"")",-,7,2,,,,
8,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",8,2,20,,,,
9,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",3,1,10,,,,
10,-,Haimanti Sukla & K. J. Yesudas,Kahan Se Aaye Badra,-,10,4,,,,
11,-,Lata Mangeshkar & Nitin Mukesh,"Zindagi Ki Na Toote Ladi (From ""Kranti"")",-,11,3,,,,
12,-,Lil HAMU,Kisi Ka Bhai Kisi Ki Jaan,-,2,1,,,,
13,down,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",4,1,14,,,,
14,-,"Lata Mangeshkar, Sulakshana Pandit, Meena Patki & Ila Desai",Pappa Jaldi Aa Jana,-,14,2,,,,
15,-,Manna Dey,Tore Naina Rasile Katile Haye Ram,-,15,1,,,,
16,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",26,7,26,,,,
17,up,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,91,11,15,,,,
18,-,Lata Mangeshkar,"Pardes Jake Pardesia, Pt. 1",-,13,4,,,,
19,up,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,29,6,13,,,,
20,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",15,1,16,,,,
21,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",20,4,23,,,,
22,up,Kumar Sanu,Ek Ladki Ko Dekha,22,6,23,,,,
23,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",16,6,52,,,,
24,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,17,3,,,,
25,-,Sunidhi Chauhan,Bhaage Re Mann,-,6,2,,,,
26,-,Amit Kumar,Mere Geeton Mein Meri,-,26,1,,,,
27,-,Bhupinder Singh & Anuradha Paudwal,Zindagi Mere Ghar Aana,-,1,4,,,,
28,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",14,3,27,,,,
29,-,Bhupinder Singh,Karoge Yaad To,-,19,3,,,,
30,up,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,66,10,22,,,,
31,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,51,9,17,,,,
32,down,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",13,6,10,,,,
33,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,23,,,,
34,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,31,,,,
35,-,Lata Mangeshkar,"Hamne Sanam Ko Khat Likha (From ""Shakti"")",-,35,3,,,,
36,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,23,11,,,,
37,down,Sachet Tandon,Bekhayali,12,1,140,,,,
38,-,Mohammed Rafi & Asha Bhosle,"Tere Haathon Mein (From ""Jaani Dushman"")",-,27,1,,,,
39,-,"Shankar-Ehsaan-Loy, Alka Yagnik & SHAAN",Kuch To Hua Hai,-,8,1,,,,
40,-,Manna Dey,Ae Mere Zohra Jabeen,-,40,2,,,,
41,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,6,3,,,,
42,-,Mohammed Rafi,Duniya Pagal Hai,-,42,2,,,,
43,-,Lata Mangeshkar & Nitin Mukesh,"Gapoochi Gapoochi Gam Gam (From ""Trishul"")",-,41,4,,,,
44,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,26,,,,
45,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",88,2,46,,,,
46,-,Asha Bhosle & Bhupinder Singh,"Saathi Tere Naam (From ""Ustadi Ustad Se"")",-,27,1,,,,
47,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",34,2,31,,,,
48,-,Shreya Ghoshal,U Me Aur Hum (Female Version),-,21,1,,,,
49,down,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",43,3,9,,,,
50,-,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",-,50,2,,,,
51,-,Manna Dey,Yari Hai Imaan Mera,-,1,18,,,,
52,down,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",36,4,11,,,,
53,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,39,6,17,,,,
54,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,28,2,,,,
55,-,Lata Mangeshkar & Nitin Mukesh,Woh Aurat Hai Tu Mehbooba,-,55,1,,,,
56,-,Alka Yagnik & Amrish Puri,Mashuka Mashuka,-,56,1,,,,
57,up,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,67,21,19,,,,
58,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",48,3,23,,,,
59,down,Kumar Sanu,Do Baatein Ho Sakti Hai,17,10,16,,,,
60,-,Kishore Kumar & Lata Mangeshkar,"Aap Ki Ankhon Mein Kuch (From ""Ghar"")",-,16,7,,,,
61,-,Shaan & Shreya Ghoshal,Haan Yahi Pyaar Hai,-,61,1,,,,
62,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,44,,,,
63,-,Pankaj Udhas,Ghoonghat Ko Mat Khol,-,27,1,,,,
64,down,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",61,1,8,,,,
65,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,20,,,,
66,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,10,3,,,,
67,-,Lata Mangeshkar,Mere Khwabon Mein,-,15,18,,,,
68,-,Divya Kumar,Hum Apne Watan Pe Mar Gaye,-,68,1,,,,
69,-,Preeti Sagar,Tumhare Bina Ji Na Lage,-,69,2,,,,
70,-,Lata Mangeshkar,Honthon Pe Geet Jage,-,23,1,,,,
71,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,20,,,,
72,-,Lata Mangeshkar,Bada Natkhat Hai Yeh,-,72,1,,,,
73,-,Shubha Joshi,Sawariya,-,73,1,,,,
74,-,Anuradha Paudwal & Kumar Sanu,Main Duniya Bhula Doonga,-,49,6,,,,
75,down,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,59,44,12,,,,
76,down,Arijit Singh,Tujhe Kitna Chahne Lage,37,1,93,,,,
77,-,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",-,27,8,,,,
78,-,Kishore Kumar,Muskurata Hua,-,1,82,,,,
79,-,Kishore Kumar,Hamen Tumse Pyar Kitna (Remix),-,41,2,,,,
80,down,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,76,27,11,,,,
81,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,51,1,,,,
82,-,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,-,38,5,,,,
83,-,Mahendra Kapoor,Chalo Ek Baar Phir Se,-,9,4,,,,
84,-,Anuradha Paudwal,Mainu Ishq Da Lagya Rog,-,78,1,,,,
85,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,38,2,,,,
86,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,9,,,,
87,down,Mohammed Rafi,Yeh Duniya Yeh Mehfil,21,21,5,,,,
88,-,Mohammed Rafi,"Yeh Reshmi Zulfen (From ""Do Raaste"")",-,50,2,,,,
89,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,35,4,,,,
90,-,Lata Mangeshkar,Dil Ko Lakh Sambhala Ji,-,90,1,,,,
91,-,Asha Bhosle & Mohd. Rafi,Zulf Ki Chhaon Men,-,82,2,,,,
92,up,Vishal Mishra,Kaise Hua,92,2,73,,,,
93,up,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),99,31,10,,,,
94,down,Arijit Singh,Kalank (Title Track),83,12,75,,,,
95,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,16,,,,
96,-,Chhaya Ganguli,Aapki Yaad Aati Rahi Raat Bhar,-,5,5,,,,
97,down,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,25,2,15,,,,
98,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,45,,,,
99,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,18,,,,
100,-,Manna Dey & Asha Bhosle,Re Man Sur Mein Ga,-,41,4,,,,
