Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammed Rafi & Asha Bhosle,"Dil Use Do Jo Jaan De De (From ""Andaz"")",-,1,3,,,,
2,-,Kishore Kumar & Lata Mangeshkar,"Goom Hai Kisi Ke Pyar Mein (From ""Raampur Ka Lakshman"")",-,2,3,,,,
3,-,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",-,3,13,,,,
4,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",49,1,68,,,,
5,-,Kishore Kumar & Lata Mangeshkar,Kasme Vaade Nibhayenge Hum (with Dialogue),-,5,2,,,,
6,up,Sweta Dviwedi,Karke Bewafai,28,6,10,,,,
7,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",5,1,21,,,,
8,up,DJ On-Line,Corona Virus,13,4,29,,,,
9,up,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From ""Bawaal"")",11,7,9,,,,
10,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,10,5,,,,
11,up,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",17,8,9,,,,
12,-,"Murtuza, Qadir & Sadhana Sargam",Chupke Se,-,12,5,,,,
13,-,Asha Bhosle,Khat Likh De,-,13,3,,,,
14,-,Asha Bhosle,"Le Gayi (From ""Dil To Pagal Hai"")",-,14,2,,,,
15,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",6,6,11,,,,
16,-,Lata Mangeshkar & Mohammed Rafi,Tum Meri Ho,-,16,3,,,,
17,-,Kishore Kumar,"Tune Abhi Dekha Nahin, Pt. 2 (From ""Do Aur Do Paanch"")",-,2,1,,,,
18,-,"Sukhwinder Singh, Bhoomi Trivedi & Karsan Sagathia",Udi Udi Jaye,-,18,1,,,,
19,-,Kishore Kumar & Asha Bhosle,"Tumhe Chhodh Ke Ab Jeene Ko Jee To Nahin (From ""Baseraa"")",-,19,2,,,,
20,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",12,2,15,,,,
21,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,17,,,,
22,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,25,,,,
23,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",81,1,29,,,,
24,-,The Bollywood Instrumental Band,Dil Ki Nazar Se (Anari),-,24,2,,,,
25,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,43,,,,
26,-,"Amitabh Bachchan, Sonu Nigam & Jaspinder Narula",Chori Chori Chori Se,-,26,1,,,,
27,-,Viju Shah,Saat Samundar Paar (Instrumental),-,12,2,,,,
28,-,Hariharan,Jab Woh Mere Kareeb,-,28,1,,,,
29,-,Narendra Chanchal,Ek Baar To Maa Ke Dar Pe,-,29,1,,,,
30,-,Udit Narayan & Mahalaxmi,Ae Ajnabi,-,30,1,,,,
31,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",9,3,11,,,,
32,-,"Laxmikant-Pyarelal, Lata Mangeshkar & Asha Bhosle",Man Kyoon Behka Re Behka Aadhi Raat Ko,-,15,4,,,,
33,up,Sachet Tandon,Bekhayali,60,1,161,,,,
34,-,Hariharan & Janki,Tum Laakh Chupe Ho,-,34,1,,,,
35,up,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",97,1,13,,,,
36,-,Udit Narayan & Alka Yagnik,Dil Ne Yeh Kaha Hain Dil Se,-,36,2,,,,
37,-,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",-,21,7,,,,
38,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",3,1,32,,,,
39,-,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",-,24,7,,,,
40,up,Kishore Kumar & Asha Bhosle,Pahle Pahle Pyar Ki Mulaqaten,98,9,4,,,,
41,-,Kishore Kumar & Aarti Mukherji,Do Panchhi Do Tinke,-,1,4,,,,
42,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,4,22,,,,
43,down,"Pritam, Darshan Raval, Bhoomi Trivedi & Amitabh Bhattacharya","Dhindhora Baje Re (From ""Rocky Aur Rani Kii Prem Kahaani"")",19,19,9,,,,
44,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",56,3,46,,,,
45,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,18,,,,
46,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",4,2,11,,,,
47,-,Lata Mangeshkar,Kahe Manva Nache,-,47,1,,,,
48,-,Kumar Sanu & Alka Yagnik,Hum Pyaar Hai Tumhare,-,37,1,,,,
49,up,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",100,1,27,,,,
50,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,3,20,,,,
51,-,Mohammed Rafi & Asha Bhosle,O Sheronwali,-,25,3,,,,
52,-,"Mohammed Aziz, Sarika Kapoor, Alka Yagnik & Kumar Sanu",Hum Khush Hue,-,52,1,,,,
53,-,S. P. Balasubrahmanyam & Chitra,"Telusa Manasa (From ""Criminal"")",-,53,1,,,,
54,-,Bindu SR,Labon Se Chum Lo,-,54,1,,,,
55,-,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,-,55,1,,,,
56,up,Lata Mangeshkar,"Hamne Sanam Ko Khat Likha (From ""Shakti"")",66,35,5,,,,
57,-,Jagjit Singh,Chithi Na Koi Sandesh,-,57,1,,,,
58,-,Kishore Kumar & Asha Bhosle,Mere Pyase Man Ki Bahar,-,58,1,,,,
59,-,Kalyanji-Anandji,Gazar Ne Kiya Hai Ishara (Instrumental),-,59,1,,,,
60,-,Alka Yagnik & Manhar Udhas,Mausam,-,9,3,,,,
61,-,"Kishore Kumar, Manna Dey & Mehmood",Ek Chatur Naar,-,12,7,,,,
62,-,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",-,16,8,,,,
63,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",53,2,41,,,,
64,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,13,,,,
65,-,"Udit Narayan, Sunita Rao & Viju Shah","Duniya Hasino Ka Mela (From ""Gupt"")",-,59,1,,,,
66,-,Asha Bhosle,Bhanwara Bada Nadan,-,45,1,,,,
67,down,Tiger Shroff & Zahrah S Khan,Love Stereo Again,36,4,11,,,,
68,-,Sudesh Bhonsle & Alka Yagnik,Meri Makhna Meri Soniye,-,68,1,,,,
69,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),42,12,35,,,,
70,-,"Kavita Krishnamurthy, Vinod Rathod & Karsan Sargathia","Dholi Taro Dhol Baaje (from ""Hum Dil De Chuke Sanam"")",-,31,3,,,,
71,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,85,6,39,,,,
72,-,"Sandesh Shandilya, Sonu Nigam & Alka Yagnik",You Are My Soniya,-,72,1,,,,
73,-,Sudesh Bhonsle,Hamre Deshva Ki Burai,-,73,1,,,,
74,-,Kavita Krishnamurthy & Shradha,Mausam Ke Sargam Ko,-,74,1,,,,
75,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,22,4,16,,,,
76,-,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",-,1,30,,,,
77,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",86,2,61,,,,
78,-,Asha Bhosle,Sooni Sooni Saans Ke Sitar Par,-,73,2,,,,
79,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman (Instrumental),-,44,3,,,,
80,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,25,,,,
81,-,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),-,31,11,,,,
82,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",34,2,47,,,,
83,-,Asha Bhosle,"Daiya Yeh Main Kahan Phasi (From ""Caravan"")",-,20,1,,,,
84,-,Kumar Sanu & Preeti Singh,Badan Juda Hote,-,9,38,,,,
85,-,Evergreen Hindi Songs,Chavat Dakku,-,7,33,,,,
86,-,Sen Brothers,Yaar Ko Maine (Instrumental),-,51,1,,,,
87,-,"Alka Yagnik, Udit Narayan, Amit Kumar & Viju Shah",Makhna,-,87,1,,,,
88,-,Udit Narayan & Alka Yagnik,"Chand Chhupa Badal Mein (From ""Hum Dil De Chuke Sanam"")",-,72,3,,,,
89,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,23,,,,
90,-,Padmini Kolhapure & Shivangi Kolhapure,"Masterji Ki Aa Gayi Chitthi (From ""Kitaab"")",-,90,1,,,,
91,-,Kavita Krishnamurthy & Shaan,Chaaya Hai Jo Dil Pe (Jhankar),-,91,1,,,,
92,down,Deepak Ram,A Night In Lenasia,46,1,170,,,,
93,down,Arijit Singh,Bekhayali (Arijit Singh Version),41,22,24,94,2019-10-13,16,2020-06-28
94,-,Kishore Kumar & Asha Bhosle,"Kehdoon Tumhen (From ""Deewaar"")",-,3,5,,,,
95,-,Lata Mangeshkar,Dil Wil Pyar Wyar,-,59,1,,,,
96,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,38,4,,,,
97,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,27,,,,
98,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,85,,,,
99,-,Chitra Singh,Yun Zindagi Ki,-,70,1,,,,
100,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,30,24,,,,
