Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,0,,,,
2,up,Vishal Mishra,Kaise Hua,4,2,0,,,,
3,up,SrajanMusic,Tera Ban Jaunga (Remix),3,1,0,,,,
4,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,6,1,0,,,,
5,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,7,5,0,55,2019-10-06,49,2019-10-20
6,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,0,,,,
7,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,11,7,0,,,,
8,down,Akhil & Dhvani Bhanushali,Duniyaa,2,2,0,,,,
9,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,10,3,0,,,,
10,down,Akash Kar,Nazm Nazm,9,9,0,,,,
11,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",21,5,0,,,,
12,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",71,7,0,44,2019-10-20,44,2019-10-20
13,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",24,2,0,64,2019-10-13,26,2019-10-27
14,up,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",14,12,0,,,,
15,up,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,60,10,0,,,,
16,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",18,16,0,,,,
17,up,Amit Gupta,Radhe Radhe,20,4,0,,,,
18,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,13,3,0,93,2019-10-06,93,2019-10-06
19,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",23,14,0,,,,
20,up,Atif Aslam,O Saathi,27,18,0,,,,
21,down,Arijit Singh,Kalank (Title Track),12,12,0,,,,
22,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,25,17,0,,,,
23,down,Abhay Jodhpurkar,Mere Naam Tu,16,2,0,,,,
24,down,Wahid,Tomay Dekhte Dekhte,15,13,0,,,,
25,down,Arijit Singh & Asees Kaur,Ve Maahi,22,3,0,,,,
26,up,Primitive Lyrics,Lättä,31,26,0,,,,
27,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",33,25,0,,,,
28,-,Kumar Sanu & Kavita Krishnamurthy,Tum Par Hum Hai Atke Yaara,-,28,0,,,,
29,up,Abhijeet Srivastava,Chashni,40,24,0,,,,
30,down,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",28,22,0,,,,
31,-,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",-,10,0,,,,
32,down,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",19,9,0,,,,
33,up,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",94,24,0,,,,
34,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",73,4,0,65,2019-10-27,44,2019-11-03
35,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,34,13,0,,,,
36,down,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",30,19,0,,,,
37,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",84,3,0,,,,
38,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,3,0,,,,
39,down,"Sachin-Jigar, Mika Singh, Nikhita Gandhi & Benny Dayal","Sanedo (From ""Made in China"")",17,12,0,,,,
40,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",26,16,0,,,,
41,up,Kanhaiyalal,Ruke Ruke Se (Instrumental),44,35,0,,,,
42,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,67,4,0,,,,
43,down,Atif Aslam,Tu Chahiye,39,33,0,,,,
44,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,62,1,0,,,,
45,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,5,0,,,,
46,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,0,,,,
47,down,Vibhor Saini,Itni Si Baat Hain,45,27,0,,,,
48,up,Atif Aslam,Tere Sang Yaara,52,31,0,,,,
49,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,57,35,0,96,2019-12-29,40,2020-02-16
50,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,0,,,,
51,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",38,1,0,,,,
52,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",46,16,0,,,,
53,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,0,,,,
54,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,0,,,,
55,-,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),-,55,0,,,,
56,up,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,76,18,0,,,,
57,-,Ruokuo Kense,Tumse Milke,-,21,0,,,,
58,-,Lata Mangeshkar,Sun Sahiba Sun,-,8,0,,,,
59,-,Hindi Shaadi,Bollywood Wedding Songs,-,59,0,,,,
60,-,Hemlata,Tu Is Tarah Se (Female Vocals),-,60,0,,,,
61,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,86,4,0,,,,
62,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,0,,,,
63,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,0,,,,
64,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,58,22,0,,,,
65,up,Arijit Singh & Neeti Mohan,First Class,85,14,0,,,,
66,down,Atif Aslam,Dil Diyan Gallan,50,23,0,,,,
67,up,Kishore Kumar,Pyar Diwana Hota Hai,78,18,0,,,,
68,down,Rahat Fateh Ali Khan,Jag Ghoomeya,43,40,0,,,,
69,-,Subir Mukherjee,Chanda Dekhe Chanda,-,10,0,,,,
70,down,Lata Mangeshkar & Mohammed Rafi,Mujhe Kitna Pyar Hai Tumse,68,68,0,,,,
71,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,0,,,,
72,up,Mohit Chauhan,Matargashti,79,36,0,,,,
73,-,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,-,8,0,,,,
74,down,Palak Muchhal,Kaun Tujhe,42,28,0,69,2020-06-28,69,2020-06-28
75,down,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",74,45,0,,,,
76,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,0,,,,
77,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,2,0,,,,
78,down,"Lao Ra, Tony Montana Music & Spice",Bala (Bacano Bootleg #1),32,32,0,,,,
79,down,Armaan Malik & Amaal Mallik,Chale Aana,55,20,0,,,,
80,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,0,,,,
81,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",88,30,0,66,2019-10-06,66,2019-10-06
82,down,Shankar Jaïkishan & Jaïpuri,Ehsman Mere Dilpe,80,75,0,,,,
83,-,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 1",-,26,0,,,,
84,-,The Ghost Rider Orchestra,The Magnificent Seven,-,55,0,,,,
85,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),66,8,0,,,,
86,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,0,,,,
87,down,RICHARD FEELGOOD,Overdraft,37,37,0,,,,
88,up,Lata Mangeshkar,Maine Kaha Phoolon Se,98,9,0,,,,
89,-,Kishore Kumar,"Zindagi Pyar Ka Geet Hai, Pt. 1",-,16,0,,,,
90,down,Badshah & Neeti Mohan,Bad Boy,59,10,0,,,,
91,-,"Ishaan, Manohar Shetty, Pritha Mazumdar, Shweta Pandit, Sonali Bhatawdekar & Udbhav",Pairon Mein Bandhan Hai,-,33,0,,,,
92,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,0,,,,
93,-,Kishore Kumar & Asha Bhosle,O Saathi Re (Duet),-,43,0,,,,
94,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,0,,,,
95,-,Armaan Malik,Kyun Rabba,-,67,0,,,,
96,down,Sanket Banker,Sanu Ek Pal Chain,41,25,0,,,,
97,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,0,,,,
98,-,Deepak Ram,A Night In Lenasia,-,1,0,,,,
99,down,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,53,7,0,,,,
100,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,0,,,,
