Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Noor,17,1,7,,,,
2,up,Deepak Ram,A Night In Lenasia,3,1,129,,,,
3,down,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",2,1,8,,,,
4,-,Sandeep Kumar,Yaadein Yaad Aati Hai,-,4,4,,,,
5,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",4,2,13,,,,
6,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,6,1,,,,
7,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",8,2,28,,,,
8,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",10,1,14,,,,
9,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,9,1,,,,
10,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",13,3,14,,,,
11,up,Sunidhi Chauhan,Saami Saami,14,3,29,,,,
12,-,Columbia River Group Entertainment,Vision of Love,-,3,19,,,,
13,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",20,4,16,,,,
14,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",9,8,30,,,,
15,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,34,12,12,,,,
16,up,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",19,3,15,,,,
17,-,SANAM,O Mere Dil Ke Chain,-,5,43,,,,
18,-,Mohammed Rafi,Hai Duniya Usiki Zamana Usika,-,18,2,,,,
19,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",35,6,29,,,,
20,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",16,3,16,,,,
21,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,21,3,,,,
22,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,22,3,,,,
23,-,Lata Mangeshkar & Kishore Kumar,"Kya Yahi Pyar Hai (From ""Rocky"")",-,23,1,,,,
24,-,Asha Bhosle & Geeta Dutt,Mausam Hai Namkeen,-,24,1,,,,
25,-,Shreya Ghoshal & Mohit Chauhan,"Rumaani Sa (From ""Bewakoofiyaan"")",-,25,1,,,,
26,-,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,-,26,1,,,,
27,-,Lata Mangeshkar & Mahendra Kapoor,Koi Aanewala Hai,-,27,1,,,,
28,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",15,6,19,,,,
29,-,Lata Mangeshkar & Mohammed Rafi,"Dheere Dheere Chal Chand (From ""Love Marriage"")",-,29,1,,,,
30,-,Hariharan,Bharat Humko Jaan Se Pyara Hai,-,8,3,,,,
31,-,Amit Trivedi,Naina da Kya Kasoor,-,31,10,,,,
32,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,3,94,2019-10-13,16,2020-06-28
33,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,21,21,,,,
34,-,Clinton Cerejo & Dominique Cerejo,Iss Tarah,-,34,1,,,,
35,-,Lata Mangeshkar,Tarpat Beete Din,-,35,1,,,,
36,-,Asha Bhosle & Mohammed Rafi,Yeh Haseen Raat Yeh Bahar,-,36,1,,,,
37,-,Lata Mangeshkar,Patthar Ke Bhagwan,-,37,1,,,,
38,-,Lata Mangeshkar & Mukesh,Dil Se Dil Ki Dor Bandhe,-,38,1,,,,
39,-,"Lijo George, DJ Chetas, Sunil Kashyap, Dev Negi & Pawni Pandey","Akdi Pakdi (From ""Liger"")",-,39,1,,,,
40,-,Sukhwinder Singh,Black Jama Hai,-,40,1,,,,
41,-,Dr. Ramachandra Murthy & Kishore Kumar,Jai Ganesh Deva (Instrumental),-,41,1,,,,
42,-,"A. R. Rahman, Alka Yagnik, Srinivas, Sukhwinder Singh & Udit Narayan",Mitwa,-,19,1,,,,
43,-,"Vishal-Shekhar, Shekhar Ravjiani & Vishal Dadlani",Vele,-,43,1,,,,
44,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,33,7,,,,
45,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,31,,,,
46,-,Udit Narayan & Alka Yagnik,Har Dil Jo Pyar Karega,-,46,1,,,,
47,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,4,,,,
48,down,Arijit Singh,Raabta,22,12,5,,,,
49,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,11,21,,,,
50,-,Lata Mangeshkar & Kishore Kumar,Is Duniya Mein,-,50,1,,,,
51,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,5,1,,,,
52,-,Kishore Kumar & Manna Dey,"Yeh Dosti Hum Nahin (Happy Version, From ""Sholay"")",-,52,1,,,,
53,-,Mohd. Rafi,Zamana Hai Pyar Ka,-,53,1,,,,
54,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",41,15,34,,,,
55,-,Sachet Tandon,Bekhayali,-,1,107,,,,
56,-,Lata Mangeshkar & Manna Dey,Hariyala Sawan Dhol Bajata Aaya,-,56,2,,,,
57,-,Tanishk Bagchi & Zahrah S Khan,Jaise Savan,-,57,1,,,,
58,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,2,20,,,,
59,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,59,3,,,,
60,-,Arijit Singh,Kalank (Title Track),-,12,49,,,,
61,-,Jatin-Lalit,Kasam Hai Pyar (Instrumental),-,9,21,,,,
62,up,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",67,28,4,,,,
63,-,Asha Bhosle & Kishore Kumar,"Nahin Nahin Abhi Nahin (From ""Jawani Diwani"")",-,63,1,,,,
64,-,Mahendra Kapoor,Neele gagan ke tale (feat. Azaad Bakhtali),-,64,1,,,,
65,-,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",-,9,8,,,,
66,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,3,,,,
67,-,Lata Mangeshkar & Kishore Kumar,"Tere Chehre Se Nazar Nahin (From ""Kabhi Kabhie"")",-,36,4,,,,
68,-,Kishore Kumar & Lata Mangeshkar,Din Maheene Saal,-,31,2,,,,
69,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,20,,,,
70,up,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",95,22,10,,,,
71,-,J. Ashar,Kuch Kuch Hota Hai,-,71,1,,,,
72,-,"Amit Trivedi, Mohit Chauhan & Neeti Mohan",Behroopia,-,72,1,,,,
73,-,Pradeep,Tere Dwar Khada Bhagwan,-,73,1,,,,
74,-,Asha Bhosle & Mohammed Rafi,Gulabi Raat Gulabi,-,74,1,,,,
75,up,Lata Mangeshkar,Dil Deewana (Female Vocals),83,19,3,,,,
76,-,"Jubin Nautiyal, Payal Dev & Rashmi Virag",Meethi Meethi,-,76,1,,,,
77,-,Siddharth Mahadevan & Yashita Sharma,Mann Fakiraa - Title Track,-,77,1,,,,
78,down,Kishore Kumar & Lata Mangeshkar,Gulmohar Gar Tumhara Naam Hota,66,12,2,,,,
79,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,79,1,,,,
80,down,Abhay Jodhpurkar,Mere Naam Tu,61,2,90,,,,
81,-,Kishore Kumar,Pyar Pyar Pyar Pyar Pyar,-,81,1,,,,
82,-,Dilip Bafana,Aana Hi Padega,-,82,1,,,,
83,-,Asha Bhosle & Karthik,Chori Pe Chori,-,23,10,,,,
84,-,Sunidhi Chauhan & Kunal Ganjawala,Chaska,-,84,1,,,,
85,-,Daliya Shalender Bharti,Behna Behna,-,85,1,,,,
86,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,2,29,64,2019-10-13,26,2019-10-27
87,-,Pritam & Arijit Singh,Mere Dholna (Arijit Version),-,17,4,,,,
88,-,Pritam & Benny Dayal,"Bigadne De (From ""83"")",-,62,3,,,,
89,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,26,3,,,,
90,-,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",-,7,12,,,,
91,-,Pankaj Chaturvedi,Main Shayar To Nahin,-,91,1,,,,
92,-,"Asees Kaur, Dev Negi & Vishal-Shekhar","Deedar De (From ""Chhalaang"")",-,56,1,,,,
93,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,61,1,,,,
94,-,Mehnaz,"Neele Neele Gagan Tale (From ""Jeene Do"")",-,49,2,,,,
95,-,Kumar Sanu & S. P. Balasubrahmanyam,Jeeye to Jeeye Kaise,-,70,2,,,,
96,-,Shreya Ghoshal,Ghar More Pardesiya,-,96,1,,,,
97,-,Mohammed Rafi,Tum Jo Mil Gaye Ho,-,4,15,,,,
98,-,Madan Kumar,Zindagi Ek Safar Hai (Instrumental),-,98,1,,,,
99,down,DJ On-Line,Corona Virus,97,4,6,,,,
100,-,Vinod Rathod & Sadhana Sargam,Gambler Gambler,-,100,1,,,,
