Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saddik Alwar,Fansave Mat Piyar Main (feat. Saddik Alwar),4,1,7,,,,
2,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",12,1,15,,,,
3,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",5,1,18,,,,
4,-,Runa Laila,Tumhen Ho Na Ho,-,4,24,,,,
5,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",11,1,52,,,,
6,up,Kumar Sanu,Ek Ladki Ko Dekha,43,6,28,,,,
7,-,Mahendra Kapoor,Neele Gagan Ke Tale,-,7,9,,,,
8,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",13,1,3,,,,
9,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,24,,,,
10,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",55,2,50,,,,
11,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",7,1,21,,,,
12,down,Lil HAMU,Kisi Ka Bhai Kisi Ki Jaan,2,2,6,,,,
13,up,Sachet Tandon,Bekhayali,36,1,145,,,,
14,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",19,6,57,,,,
15,-,Sadhana Sargam,Satya Hi Shiv Hai,-,15,1,,,,
16,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",54,3,28,,,,
17,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",9,2,25,,,,
18,down,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",15,1,19,,,,
19,-,Kishore Kumar & Asha Bhosle,Pahle Pahle Pyar Ki Mulaqaten,-,9,1,,,,
20,-,Kishore Kumar & Lata Mangeshkar,Nainon Men Sapna,-,4,4,,,,
21,up,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",23,6,15,,,,
22,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,42,1,36,,,,
23,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",22,3,32,,,,
24,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",17,2,16,,,,
25,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",16,4,28,,,,
26,-,Haimanti Sukla & K. J. Yesudas,Kahan Se Aaye Badra,-,10,5,,,,
27,-,Kishore Kumar & Asha Bhosle,"Aaj Rapat Jaayen To (From ""Namak Halaal"")",-,23,3,,,,
28,-,Lata Mangeshkar,Dil Ne Kuchh Aisa Pukara,-,28,1,,,,
29,-,Jaspinder Narula & Roop Kumar Rathod,Tere Pyar Mein Main,-,29,1,,,,
30,-,Suresh Wadkar & Lata Mangeshkar,Mohabbat Hai Kya Cheez,-,2,2,,,,
31,-,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,-,8,9,,,,
32,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,23,,,,
33,-,"Seema Alimchandani, Bhupinder Singh & Hema Malini",Ek Hi Khwab Kai Baar Dekha (Voice Over),-,23,2,,,,
34,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,72,9,22,,,,
35,up,Kumar Sanu,Do Baatein Ho Sakti Hai,62,10,20,,,,
36,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,36,2,,,,
37,-,"Arijit Singh, Neha Kakkar & Meet Bros",Main Tera Boyfriend,-,37,1,,,,
38,-,Roop Kumar Rathod & Sanjivani,Tum Juda Hokar Humein,-,38,1,,,,
39,-,Alamgeer,Dosti Teri Meri Dosti,-,39,1,,,,
40,-,Vinod Rathod & Alka Yagnik,"Ae Mere Humsafar (From ""Baazigar"")",-,40,2,,,,
41,-,Lata Mangeshkar & Geeta Dutt,Bechain Dil Khoyi Si Nazar,-,41,2,,,,
42,-,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",-,1,12,,,,
43,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,19,10,,,,
44,-,Alka Yagnik & Kumar Sanu,Aankhen Pyari Hain,-,44,1,,,,
45,down,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",40,4,16,,,,
46,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,55,,,,
47,-,Lata Mangeshkar & Kishore Kumar,Ek Baat Dil Mein,-,40,3,,,,
48,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,48,4,,,,
49,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",20,7,31,,,,
50,-,Kumar Sanu,Aanewala Kal Ek Sapna,-,50,1,,,,
51,-,Kumar Sanu & Alka Yagnik,Mehfil Mein Baar Baar,-,51,1,,,,
52,-,Pankaj Udhas,Ghoonghat Ko Mat Khol,-,27,4,,,,
53,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,26,,,,
54,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,2,4,,,,
55,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,17,,,,
56,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman,-,34,5,,,,
57,-,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,-,6,21,,,,
58,-,C.P.V.,9:30 PM,-,58,2,,,,
59,-,Asha Bhosle & Mohd. Rafi,Yeh Ladka Haye Allah (Khatooba Mix),-,59,1,,,,
60,-,Kumar Sanu,Chand Sitare,-,35,5,,,,
61,-,Mohammed Rafi,Meri Gaadi Uran Khatola,-,20,3,,,,
62,-,Kalpana Patowary & Ajay Jhingaran,Isak Se Meetha,-,62,1,,,,
63,-,Roop Kumar Rathod,Khamosh Raat,-,61,4,,,,
64,-,Alka Yagnik & Kumar Sanu,Khata Toh Jab Ho,-,64,2,,,,
65,-,Lata Mangeshkar & Talat Mahmood,O Dildar Bolo Ek Baar,-,65,1,,,,
66,-,Master Abhay Goyle,Pyaar Deewana Hota Hai,-,31,2,,,,
67,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,11,,,,
68,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,7,3,,,,
69,-,Lata Mangeshkar,Ja Re Kare Badra Balam Ke Dwar,-,69,1,,,,
70,down,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",47,3,10,,,,
71,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,3,2,40,,,,
72,-,Lata Mangeshkar & Mohd. Rafi,Sab Ko Pyar Ki Pyas,-,72,1,,,,
73,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,17,,,,
74,-,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,-,3,34,,,,
75,-,Sultana & Jyoti Nooran,Patakha Guddi,-,75,1,,,,
76,up,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,99,30,11,,,,
77,-,"Kunal, SHAAN, Pravin Mani & KK",O Humdum Suniyo Re,-,17,10,,,,
78,-,Mukesh & Lata Mangeshkar,Main Khushnaseeb Hoon (Duet),-,78,1,,,,
79,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,27,,,,
80,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,5,11,,,,
81,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,27,,,,
82,-,Lata Mangeshkar & Shailendra Singh,"Mujhe Kuchh Kahna Hai (From ""Bobby"")",-,1,11,,,,
83,-,Geeta Dutt & Manna Dey,Main Tere Pyar Mein,-,83,1,,,,
84,-,Alka Yagnik,Gali Mein Chand (Happy Version),-,22,2,,,,
85,-,Lata Mangeshkar & Amit Kumar,Dekho Maine Dekha Hai Ek Sapna,-,42,7,,,,
86,down,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",58,1,27,,,,
87,-,"Roop Kumar Rathod, Jatin - Lalit & Sonu Nigam","Zindagi Maut Na Ban Jaaye (From ""Sarfarosh"")",-,87,1,,,,
88,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,17,,,,
89,-,Lata Mangeshkar & Kishore Kumar,Prem Kahani Mein,-,12,3,,,,
90,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,60,2,,,,
91,down,Arijit Singh,Bekhayali (Arijit Singh Version),77,22,15,94,2019-10-13,16,2020-06-28
92,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,14,,,,
93,-,Alka Yagnik,"Tune Zindagi Mein (Female Version) [From ""Humraaz""]",-,93,1,,,,
94,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,1,22,,,,
95,-,"A. R. Rahman, Shreya Ghoshal & Uday Majumdar","Nannare (From ""Guru"")",-,2,1,,,,
96,down,Evergreen Hindi Songs,Chavat Dakku,78,7,24,,,,
97,-,Kishore Kumar & Amit Kumar,Ek Din Sapne Mein Dekha Sapna,-,97,1,,,,
98,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,36,21,,,,
99,-,Lata Mangeshkar,"Nainon Mein Badra Chhaye (From ""Mera Saaya"")",-,35,6,,,,
100,down,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,91,58,8,,,,
