Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"S. P. Balasubrahmanyam, Anand-Milind & Sadhana Sargam",Priyatama O Meri Priyatama,-,1,1,,,,
2,-,Ameen Sayani,Introduction Voice of Amin Sayani,-,2,13,,,,
3,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Teri Mohabbat Ka Sahara (From ""Aap Aye Bahar Ayee"")",-,1,13,,,,
4,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,24,,,,
5,-,Alka Yagnik & Kumar Sanu,Main Toh Raste Se Ja Raha Tha,-,5,2,,,,
6,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,94,,,,
7,-,Suresh Wadkar,Surmai Shaam,-,7,1,,,,
8,down,Suman Kalyanpur & Mohammed Rafi,Tumne Pukara Aur Hum Chale Aaye,3,3,3,,,,
9,-,Lata Mangeshkar,"Ja Ja Re Ja Saajna, Pt. 1",-,9,1,,,,
10,-,Rahat Fateh Ali Khan,O Re Piya,-,10,1,,,,
11,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",35,3,55,,,,
12,up,DJ On-Line,Corona Virus,26,4,39,,,,
13,-,Kishore Kumar,"Tune Abhi Dekha Nahin, Pt. 2 (From ""Do Aur Do Paanch"")",-,2,3,,,,
14,-,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,-,1,38,,,,
15,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,14,4,32,,,,
16,-,Suresh Wadkar,Seene Mein Jalan,-,16,3,,,,
17,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",9,2,56,,,,
18,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,52,1,61,,,,
19,-,Pritam & Mohit Chauhan,Barfi!,-,19,4,,,,
20,-,Kishore Kumar,"Zindagi Aa Raha Hoon Main, Pt. 1",-,18,9,,,,
21,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,42,,,,
22,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,12,,,,
23,-,Lata Mangeshkar & Kishore Kumar,"Sa Re Ga Ma Pa (From ""Abhinetri"")",-,18,3,,,,
24,-,"A. R. Rahman, Maryem Tollar, Chinmayi Sripaada & Kirti Sagathia",Mayya,-,24,2,,,,
25,-,Anand-Milind & Udit Narayan,Phoolon Sa Chehra Tera,-,25,4,,,,
26,-,Amit Kumar,I Am a Street Dancer,-,26,1,,,,
27,-,"Udit Narayan, Hariharan & Kailash Kher",Yun Hi Chala Chal,-,14,1,,,,
28,-,Mohammed Aziz & Kavita Krishnamurthy,Mere Mehboob Tujhe,-,28,2,,,,
29,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,8,8,,,,
30,-,"Mohd. Rafi, Suman Kalyanpur, Shankar - Jaikishan & Hasrat Jaipuri",Aajkal Tere Mere (Jhankar Beats),-,29,1,,,,
31,-,"A.R. Rahman, Murtuza Khan & Qadir Khan",Noor-Un-Ala-Noor,-,31,1,,,,
32,-,Hariharan,Dheemi Dheemi,-,32,7,,,,
33,-,Kamlesh Avasthi,"Tera Saath Hai To (From ""Pyaasa Sawan"")",-,24,3,,,,
34,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,21,,,,
35,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,41,,,,
36,up,Sachet Tandon,Bekhayali,40,1,171,,,,
37,up,"Kishore Kumar, Laxmikant-Pyarelal & Anand Bakshi",Meri Umar Ke Naujawano,96,37,2,,,,
38,-,Kishore Kumar,Mere Naina Sawan Bhadon (Male Vocals),-,38,1,,,,
39,-,Anuradha Paudwal & Udit Narayan,Ladka Deewana Lage,-,39,2,,,,
40,-,"A. R. Rahman, Sonu Nigam & Madhushree",Inn Lamhon Ke Daaman Mein,-,40,1,,,,
41,-,Lata Mangeshkar & Pt. Hridaynath Mangeshkar,Ja Ja Re,-,41,1,,,,
42,-,A. R. Rahman & Asha Bhosle,Tanha Tanha,-,42,2,,,,
43,-,Alka Yagnik & Kumar Sanu,Chori Chori,-,43,1,,,,
44,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,44,3,,,,
45,-,Minmini,"Chhoti Si Aasha (Version, 1)",-,45,1,,,,
46,-,Kumar Sanu & Sanjivani,"Chori Chori Jab Nazrein Mili, Pt. 1",-,28,10,,,,
47,-,Anuradha Paudwal,Koyal Si Teri Boli,-,29,3,,,,
48,-,Sharda Sinha,Kahe Toh Se Sajna,-,1,4,,,,
49,-,Manna Dey,Yari Hai Imaan Mera,-,1,24,,,,
50,down,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,44,5,26,,,,
51,down,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,6,5,12,,,,
52,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,39,,,,
53,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,39,8,,,,
54,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,20,,,,
55,-,Asha Bhosle & Kishore Kumar,Mujhko Than Lag Rahi Hai,-,55,1,,,,
56,-,Kumar Sanu & Alka Yagnik,Dil Jaane Jigar Tujh Pe,-,56,2,,,,
57,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,54,6,49,,,,
58,-,"Asha Bhosle, Suresh Wadkar & R.D. Burman",Tum Se Milke,-,58,1,,,,
59,-,Mohammed Rafi & Asha Bhosle,Chhoti Si Mulaqat Pyar Ban Gai,-,59,2,,,,
60,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,6,18,,,,
61,-,Mukesh & Suman Kalyanpur,Mera Pyar Bhi Tu Hai,-,18,10,,,,
62,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,1,7,,,,
63,-,Asha Bhosle,Tohfa Qubool Hai Hamen,-,63,1,,,,
64,-,"Murtuza, Qadir & Sadhana Sargam",Chupke Se,-,12,7,,,,
65,up,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,69,31,15,,,,
66,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),23,12,44,,,,
67,-,Lata Mangeshkar,Tera Saath Hai To,-,2,9,,,,
68,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,94,,,,
69,-,Lata Mangeshkar,"Pardes Jake Pardesia, Pt. 1",-,18,6,,,,
70,-,Lata Mangeshkar,Preet Yeh Kaisi,-,70,1,,,,
71,-,Chandana Dixit & Abhijeet Bhattacharya,Husn Hai Suhana,-,67,2,,,,
72,-,Singer's Edge Karaoke,Jai Ho (Originally Performed By a.R. Rahman) [Karaoke],-,72,1,,,,
73,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,5,5,,,,
74,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,88,9,43,,,,
75,down,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",47,15,10,,,,
76,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,14,,,,
77,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman,-,34,7,,,,
78,-,Mohammed Rafi,Falak Se Tod Ke Dekho Sitare,-,78,2,,,,
79,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,52,,,,
80,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,35,,,,
81,-,Anand Raj Anand,Oye Raju,-,81,1,,,,
82,-,Kishori Amonkar,Geet Gaaya Patharon Ne,-,82,1,,,,
83,-,Arijit Singh & Jeet Gannguli,"Khamoshiyan (From ""Khamoshiyan"")",-,82,3,,,,
84,-,Chitra,Kehna Hi Kya,-,12,2,,,,
85,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Sun Beliya,-,85,1,,,,
86,down,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,5,5,45,,,,
87,-,Shubhangii Kedar,Abhi Na Jao Chhod Kar,-,87,1,,,,
88,-,K. J. Yesudas,Zindagi Ko Sanwarna Hoga,-,80,2,,,,
89,-,Anand Raj Anand,It Happens Only In India,-,89,1,,,,
90,-,Sonu Nigam & Sunidhi Chauhan,Maine Dil Tujhko Diya,-,90,1,,,,
91,down,Deepak Ram,A Night In Lenasia,60,1,180,,,,
92,-,Kumar Sanu,Hathon Mein Aa Gaya,-,55,6,,,,
93,-,Tiger Shroff & Zahrah S Khan,Love Stereo Again,-,4,16,,,,
94,down,A.R. Rahman,Rehna Tu (MTV Unplugged Version),29,20,8,,,,
95,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,74,,,,
96,-,Shashaa Tirupati & Prajakta Shukre,Man Kyun Behaka (The Unwind Mix),-,96,1,,,,
97,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,25,,,,
98,down,Alka Yagnik & Manhar Udhas,Mausam,46,9,11,,,,
99,-,Asha Bhosle & S. P. Balasubrahmanyam,"O Maria (From ""Saagar"")",-,33,3,,,,
100,-,"A. R. Rahman, Nacim & Mohammed Aslam",Khalbali,-,41,2,,,,
