Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,5,1,61,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,47,,,,
3,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,29,,,,
4,down,Jayharsh Panchal,Nazm Nazm,3,3,45,,,,
5,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",8,5,54,,,,
6,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",26,2,36,,,,
7,down,Botown,Chaiyya Chaiyya,2,1,31,,,,
8,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,94,8,23,,,,
9,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,10,1,16,,,,
10,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,11,1,51,,,,
11,up,Jagjit Singh & Chitra Singh,Ye Bata De,43,2,41,,,,
12,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,40,,,,
13,up,Lata Mangeshkar,Dil Unko Dhundta Hai,15,2,41,,,,
14,down,Abhay Jodhpurkar,Mere Naam Tu,6,2,58,,,,
15,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,21,6,55,,,,
16,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),7,6,5,83,2020-10-25,54,2021-01-03
17,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,40,,,,
18,down,Zapan,Eat Lots of Snacks,12,12,3,,,,
19,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,14,,,,
20,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,24,13,10,,,,
21,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),63,5,9,,,,
22,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,2,9,,,,
23,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,16,,,,
24,down,Balkrishan Sharma,Zindagi Ke Safar Mein,17,1,7,,,,
25,up,Akhil & Dhvani Bhanushali,Duniyaa,53,2,42,,,,
26,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,17,,,,
27,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,27,5,36,,,,
28,down,KV,Shore,22,4,15,,,,
29,-,Millind Gaba,Main Teri Ho Gayi,-,11,8,,,,
30,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,26,6,,,,
31,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,31,6,,,,
32,up,Abhijeet Srivastava,Chashni,52,24,34,,,,
33,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,20,6,19,,,,
34,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,28,,,,
35,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",37,2,30,,,,
36,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",70,1,40,,,,
37,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",16,1,30,,,,
38,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,8,,,,
39,down,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",13,12,29,,,,
40,down,Arijit Singh,Tujhe Kitna Chahne Lage,30,1,51,,,,
41,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,28,,,,
42,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,44,1,28,,,,
43,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,66,10,25,,,,
44,up,Armaan Malik & Amaal Mallik,Chale Aana,65,20,17,,,,
45,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",50,14,23,,,,
46,up,Vishal Mishra,Kaise Hua,91,2,39,,,,
47,down,Adnan Dhool & Momina Mustehsan,Awari,18,7,31,,,,
48,up,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",59,11,22,,,,
49,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",78,3,22,60,2020-01-12,32,2020-02-09
50,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,41,12,,,,
51,-,Sanket Banker,Sanu Ek Pal Chain,-,25,15,,,,
52,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,26,,,,
53,up,Atif Aslam,Dil Diyan Gallan,80,23,20,,,,
54,-,Mohit Chauhan & Shreya Ghoshal,Dil Ye Bekarar Kyun Hai,-,30,3,,,,
55,-,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,-,14,6,,,,
56,-,Kishore Kumar,Khaike Paan Banaras Wala,-,28,3,,,,
57,down,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",47,23,7,,,,
58,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),60,2,16,,,,
59,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,29,,,,
60,up,GMR,Aao Huzoor Tumko,83,60,3,,,,
61,-,"Roop Kumar Rathod, Hema Sardesai & Sapna Awasthi",Aisi Waisi Baat Nahin,-,23,1,,,,
62,up,Aasim,Ek Haseena,99,4,10,,,,
63,down,Akhil Sachdeva & Mansheel Gujral,Humsafar,55,35,9,,,,
64,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,24,,,,
65,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),54,1,30,,,,
66,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,19,,,,
67,-,Varun Ramnarine,Naino Ne Baandhi,-,40,2,,,,
68,-,Shazeb,Jo Wada Kiya,-,68,1,,,,
69,-,Kishore Kumar,Tum Bhi Chalo,-,2,27,,,,
70,up,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,96,2,16,,,,
71,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",93,1,36,,,,
72,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),71,7,18,,,,
73,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,24,,,,
74,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,13,,,,
75,-,Armaan Malik,Kyun Rabba,-,67,6,,,,
76,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,3,,,,
77,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",33,33,3,79,2020-12-13,79,2020-12-13
78,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,21,,,,
79,down,Unnati,Teri Yaad Aati Hain,49,12,3,,,,
80,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),34,21,13,,,,
81,down,Kishore Kumar,Muskurata Hua,61,1,36,,,,
82,-,Lata Mangeshkar,Ae Ri Pawan,-,1,33,,,,
83,-,Kanhaiyalal,Ankhiyon Ko Rahne De,-,6,2,,,,
84,-,Snyper,Grande Finale,-,7,16,,,,
85,-,Najma,Aaj Madhosh Hua Jaye Re,-,30,5,,,,
86,-,Sunidhi Chauhan,Lae Dooba,-,20,18,,,,
87,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,36,3,43,,,,
88,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,18,,,,
89,-,Armaan Malik,Tootey Khaab,-,31,3,,,,
90,-,Shalmali Kholgade,Pareshaan,-,35,5,,,,
91,-,Lata Mangeshkar & Kishore Kumar,Ik Rasta Hai Zindagi,-,28,1,,,,
92,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,11,5,,,,
93,-,Anwar Hussain & Sulakshana Pandit,Mausam Mausam Lovely Mausam,-,24,4,,,,
94,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,16,,,,
95,down,Arijit Singh,Haareya,74,39,9,,,,
96,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,18,,,,
97,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,7,,,,
98,-,Arijit Singh & Rochak Kohli,Dil Na Jaaneya (Unplugged),-,96,1,,,,
99,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,38,3,,,,
100,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,14,26,,,,
