Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,1,1,34,,,,
2,up,Sachet Tandon,Bekhayali,3,1,64,,,,
3,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,2,10,,,,
4,up,Abhay Jodhpurkar,Mere Naam Tu,6,2,61,,,,
5,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",42,1,33,,,,
6,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),8,6,8,83,2020-10-25,54,2021-01-03
7,down,Deepak Ram,A Night In Lenasia,5,1,50,,,,
8,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,30,,,,
9,down,Balkrishan Sharma,Zindagi Ke Safar Mein,2,1,10,,,,
10,up,Jagjit Singh & Chitra Singh,Ye Bata De,56,2,44,,,,
11,down,Jayharsh Panchal,Nazm Nazm,7,3,48,,,,
12,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",86,2,24,,,,
13,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,28,1,54,,,,
14,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,21,4,38,,,,
15,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,9,6,58,,,,
16,up,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,99,14,27,,,,
17,up,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,75,8,24,,,,
18,up,Kishore Kumar,Muskurata Hua,45,1,39,,,,
19,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,31,,,,
20,up,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",44,17,16,,,,
21,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,19,8,25,,,,
22,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,16,5,38,,,,
23,down,Zapan,Eat Lots of Snacks,12,12,6,,,,
24,up,Unnati,Teri Yaad Aati Hain,71,12,6,,,,
25,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,27,,,,
26,down,Adnan Dhool & Momina Mustehsan,Awari,13,7,34,,,,
27,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",17,5,24,,,,
28,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,8,,,,
29,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",32,10,41,,,,
30,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,22,,,,
31,up,KV,Shore,37,4,18,,,,
32,down,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",23,2,31,,,,
33,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,39,6,22,,,,
34,up,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),89,7,19,,,,
35,-,"Roop Kumar Rathod, Hema Sardesai & Sapna Awasthi",Aisi Waisi Baat Nahin,-,23,3,,,,
36,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,48,,,,
37,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,21,,,,
38,down,Jagjit Singh,Koi Yeh Kaise Bataye,22,15,19,,,,
39,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,8,,,,
40,-,Mika Singh,Aaj Ki Party,-,40,1,,,,
41,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,24,22,32,,,,
42,-,Vani Jayaram,Hum Ko Man Ki Shakti Dena,-,2,39,,,,
43,up,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,72,25,6,,,,
44,up,KK & Sunidhi Chauhan,Sajde,76,28,30,,,,
45,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,41,,,,
46,up,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),81,1,36,,,,
47,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,26,,,,
48,-,Armaan Malik,Tootey Khaab,-,31,5,,,,
49,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",82,33,6,79,2020-12-13,79,2020-12-13
50,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,46,3,46,,,,
51,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,9,,,,
52,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",31,5,57,,,,
53,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,8,,,,
54,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,4,4,32,,,,
55,-,Samidha Khalid,Hum Bade Hue (Instrumental),-,55,1,,,,
56,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",38,1,42,,,,
57,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,20,7,31,,,,
58,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,55,3,,,,
59,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,29,,,,
60,-,Vishal Mishra,Kaise Hua,-,2,41,,,,
61,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,6,,,,
62,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,62,10,27,,,,
63,-,Ash King & Sunidhi Chauhan,Te Amo (Duet),-,63,3,,,,
64,down,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),33,5,12,,,,
65,up,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,79,23,16,,,,
66,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,18,7,,,,
67,up,Millind Gaba,Main Teri Ho Gayi,98,11,10,,,,
68,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,28,7,,,,
69,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,27,,,,
70,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,11,,,,
71,down,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),18,18,22,,,,
72,-,Akhil Sachdeva & Mansheel Gujral,Humsafar,-,35,11,,,,
73,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),40,2,19,,,,
74,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),70,21,15,,,,
75,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,29,,,,
76,up,Lata Mangeshkar,Nindiya Se Jagi Bahar,94,21,2,,,,
77,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",74,14,26,,,,
78,down,Lata Mangeshkar,Ae Ri Pawan,58,1,35,,,,
79,down,Kishore Kumar,Dil Aesa Kisine Mera Toda,49,10,20,,,,
80,down,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,50,2,18,,,,
81,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,26,7,,,,
82,-,Sanket Banker,Sanu Ek Pal Chain,-,25,16,,,,
83,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,14,1,31,,,,
84,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,5,,,,
85,down,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",53,15,18,,,,
86,-,Mano,"Goli Maar (From ""Satya"")",-,7,1,,,,
87,down,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",66,7,20,,,,
88,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,14,,,,
89,-,Abhijeet Srivastava,Chashni,-,24,36,,,,
90,down,Nazia Hassan,Boom Boom,43,8,14,,,,
91,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),35,1,34,,,,
92,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,25,13,13,,,,
93,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,25,,,,
94,down,Kishore Kumar,Raah Pe Rahte Hain,10,10,10,,,,
95,down,Armaan Malik & Amaal Mallik,Chale Aana,57,20,19,,,,
96,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,9,,,,
97,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",63,9,28,,,,
98,down,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",11,11,25,,,,
99,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",59,2,37,,,,
100,-,Mohammed Rafi & Lata Mangeshkar,Chalo Dildar Chalo,-,14,9,,,,
