Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",3,1,6,,,,
2,down,Sachet Tandon,Bekhayali,1,1,18,,,,
3,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",6,3,8,60,2020-01-12,32,2020-02-09
4,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",4,1,15,,,,
5,down,Red Jetson,Gospel (Losing My),2,1,13,,,,
6,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",7,5,13,,,,
7,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",40,5,17,,,,
8,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",5,5,10,98,2020-03-15,98,2020-03-15
9,up,Abhay Jodhpurkar,Mere Naam Tu,15,2,18,,,,
10,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",10,2,18,64,2019-10-13,26,2019-10-27
11,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",11,5,6,,,,
12,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",29,9,9,68,2020-01-05,62,2020-02-16
13,-,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",-,8,1,90,2020-03-01,90,2020-03-01
14,down,Jayharsh Panchal,Nazm Nazm,8,3,3,,,,
15,up,Vishal Mishra,Kaise Hua,18,2,18,,,,
16,up,Wahid,Tomay Dekhte Dekhte,23,13,18,,,,
17,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",12,10,9,89,2020-02-09,89,2020-02-09
18,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",17,4,13,,,,
19,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,9,6,18,,,,
20,down,Deepak Ram,A Night In Lenasia,19,1,14,,,,
21,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",16,9,3,,,,
22,up,Arijit Singh,Tujhe Kitna Chahne Lage,25,1,18,,,,
23,-,James McNair & Daniel Teper,Ladybug,-,23,1,,,,
24,up,Arijit Singh,Kalank (Title Track),28,12,18,,,,
25,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",13,13,5,,,,
26,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,14,1,18,,,,
27,-,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),-,1,5,,,,
28,down,Akhil & Dhvani Bhanushali,Duniyaa,22,2,18,,,,
29,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",20,13,10,,,,
30,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",61,10,11,,,,
31,up,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",77,12,5,,,,
32,up,Atif Aslam,O Saathi,68,18,18,,,,
33,down,Subir Mukherjee,Chanda Dekhe Chanda,24,10,5,,,,
34,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,4,,,,
35,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,21,6,,,,
36,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),44,16,17,,,,
37,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,7,,,,
38,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,2,,,,
39,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",53,5,5,,,,
40,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,41,4,16,,,,
41,up,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",67,2,6,,,,
42,down,SrajanMusic,Tera Ban Jaunga (Remix),21,1,18,,,,
43,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,13,,,,
44,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,2,7,,,,
45,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,30,4,14,,,,
46,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",89,1,11,,,,
47,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",47,2,6,,,,
48,up,Arijit Singh & Neeti Mohan,First Class,49,14,15,,,,
49,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,4,,,,
50,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,3,,,,
51,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,27,3,18,,,,
52,down,Lata Mangeshkar,Dil Unko Dhundta Hai,46,2,12,,,,
53,down,Palak Muchhal,Kaun Tujhe,37,28,15,69,2020-06-28,69,2020-06-28
54,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,57,3,17,93,2019-10-06,93,2019-10-06
55,up,Mukesh & Kanchan,Kya Khoob Lagti Ho,97,20,4,,,,
56,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",55,3,17,,,,
57,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,15,,,,
58,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,6,,,,
59,up,Karan Sehmbi,Photo,75,33,16,,,,
60,-,voiceROM,Check Us Out,-,60,1,,,,
61,-,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,-,35,15,96,2019-12-29,40,2020-02-16
62,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",56,16,18,,,,
63,up,Parineeti Chopra,Maana Ke Hum Yaar Nahin,96,4,3,,,,
64,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,4,,,,
65,-,Udit Narayan,Papa Kahte Hain,-,27,1,,,,
66,up,Kishore Kumar,Muskurata Hua,78,1,6,,,,
67,up,Sunidhi Chauhan,Lae Dooba,87,20,8,,,,
68,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,4,,,,
69,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,7,,,,
70,-,Lata Mangeshkar,Ae Ri Pawan,-,1,5,,,,
71,-,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,-,15,4,,,,
72,-,Vishal Dadlani & Shilpa Rao,Anjaana Anjaani,-,72,2,,,,
73,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,51,1,11,,,,
74,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,3,,,,
75,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,6,,,,
76,-,Tigermoth,Willing,-,11,2,,,,
77,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,2,,,,
78,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,16,,,,
79,-,Papon,Bulleya,-,16,4,,,,
80,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,6,,,,
81,-,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",-,78,2,,,,
82,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",69,1,5,,,,
83,down,Sunidhi Chauhan & Navraj Hans,Vaddi Sharaban,52,52,7,,,,
84,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,2,,,,
85,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,90,2,6,,,,
86,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,38,7,,,,
87,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",73,2,4,,,,
88,down,SANAM,O Mere Dil Ke Chain,48,5,10,,,,
89,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",84,7,16,44,2019-10-20,44,2019-10-20
90,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,4,,,,
91,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,5,,,,
92,down,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,58,8,12,,,,
93,-,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,-,3,9,,,,
94,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",54,2,9,,,,
95,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,4,,,,
96,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,6,,,,
97,down,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",31,11,11,,,,
98,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,3,,,,
99,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,2,5,,,,
100,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,1,,,,
