Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,2,1,109,,,,
2,up,Amitabh Bachchan,Dialogues,92,1,8,,,,
3,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),8,1,53,,,,
4,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,3,3,4,,,,
5,up,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",7,2,7,,,,
6,up,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",6,5,4,,,,
7,down,Ajay-Atul & Ajay Gogavale,Lafda Zala,5,5,9,,,,
8,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),4,2,69,,,,
9,up,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",17,7,6,,,,
10,up,MaxKoMusic,Inspirational Corporate,10,8,9,,,,
11,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",14,11,11,,,,
12,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",15,2,8,,,,
13,up,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",16,8,8,,,,
14,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",12,8,8,,,,
15,down,"Pooja Tiwari, Javed Ali & A. R. Rahman","Jalwanuma (From ""Heropanti 2"")",11,6,4,,,,
16,up,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,28,11,3,,,,
17,up,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",18,8,8,,,,
18,up,Sachet Tandon,Khwaab Khwaab,29,16,3,,,,
19,-,Asha Bhosle & Manna Dey,Mud Mud Ke Na Dekh Mud Mud Ke,-,19,1,,,,
20,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",19,8,10,,,,
21,down,Sachet Tandon & Sachet-Parampara,"Halla Sheri (From ""Hurdang"")",9,9,3,,,,
22,down,Sunidhi Chauhan,Saami Saami,20,3,9,,,,
23,up,Amaal Mallik & Armaan Malik,Jaan Hai Meri (Lofi),70,5,5,,,,
24,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",22,11,21,,,,
25,up,Arijit Singh & Shreya Ghoshal,Heer Raanjhana,34,9,4,,,,
26,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",21,21,15,,,,
27,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,25,2,,,,
28,-,Rani Indrani Sharma,Meri Sanson Ko,-,1,2,,,,
29,-,Kishore Kumar,Tere Chehre Mein Woh Jadoo Hai,-,29,2,,,,
30,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",60,6,9,,,,
31,up,Manan Bhardwaj & Harjot Kaur,"Main Ishq Mein Hoon (From ""Radhe Shyam"")",46,9,5,,,,
32,-,Sukhwinder Singh & Sapna Awasthi,Chaiyya Chaiyya,-,32,1,,,,
33,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",53,15,14,,,,
34,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,2,,,,
35,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",25,11,15,,,,
36,-,Nina Mehta & Rajendra Mehta,Taj Mahal Mein Aa Jana (Live),-,36,1,,,,
37,up,Udit Narayan,Ruk Ja O Dil Deewane,85,5,6,,,,
38,-,The Bollywood Instrumental Band,Bholi Soorat Dil Ke Khote (Albela),-,38,1,,,,
39,-,"Kanchan, Manhar & Anand Halve",Hum Tumhen Chahte Hain,-,6,1,,,,
40,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,6,,,,
41,-,Alka Yagnik & Roop Kumar Rathod,Koi Deewane Ko,-,41,1,,,,
42,-,Mohammed Rafi,Mazdoor Zindabaad,-,42,1,,,,
43,-,Sujata Mohan & Anuradha Shriram,Ishwar Allah,-,31,1,,,,
44,up,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,90,3,2,,,,
45,-,Mohd. Rafi,Zindagi To Bewafa Hai,-,45,1,,,,
46,down,Türkoğlu türk,Modern Beat,26,17,2,,,,
47,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,45,3,,,,
48,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,54,,,,
49,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,49,1,,,,
50,-,Van Shipley,Zindagi Ka Safar (Instrumental),-,50,1,,,,
51,up,Mahendra Kapoor,Neele Gagan Ke Tale,69,7,4,,,,
52,-,A. R. Rahman,Mustafa Mustafa,-,11,1,,,,
53,-,Lata Mangeshkar,Mere Khwabon Mein,-,15,8,,,,
54,-,"Lata Mangeshkar, Asha Bhosle & Suresh Wadkar",Aaina Hai Mera Chehra,-,23,1,,,,
55,-,Sachet Tandon,Bekhayali,-,1,98,,,,
56,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,9,5,,,,
57,-,Rafi Mohammad,Chupi Chupi,-,34,2,,,,
58,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,21,,,,
59,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,13,1,,,,
60,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,11,,,,
61,down,Mano,"Goli Maar (From ""Satya"")",42,7,14,,,,
62,-,Asha Bhosle,Parde Mein Rahne Do,-,62,1,,,,
63,-,Mohammed Rafi,"Badan Pe Sitare Lapete Huye (From ""Prince"")",-,16,1,,,,
64,-,Shankar - Jaikishan,Bombshell Baby of Bollywood,-,61,1,,,,
65,-,Pankaj Udhas,"Chandi Jaisa Rang (Live In India, 1984)",-,65,1,,,,
66,-,Mohammed Rafi,"Aese To Na Dekho (From ""Teen Devian"")",-,60,2,,,,
67,-,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",-,8,5,,,,
68,down,Siddharth Mahadevan,Toofaan Title Track,43,43,6,,,,
69,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,22,3,,,,
70,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,28,,,,
71,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,7,,,,
72,-,Jatin-Lalit,Kasam Hai Pyar (Instrumental),-,9,6,,,,
73,-,Nouman Ali Khan,Allah Inspires Hearts,-,41,1,,,,
74,down,Himesh Reshammiya,Mann Ka Radio,13,3,42,,,,
75,-,"Master Saleem, Manan Bhardwaj & Nusrat Fateh Ali Khan","Akhiyan Udeek Diyan (From ""Shiddat"")",-,46,2,,,,
76,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,59,1,,,,
77,down,Columbia River Group Entertainment,Vision of Love,72,3,6,,,,
78,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,8,8,,,,
79,down,Amitabh Bachchan,Pasaydaan,1,1,5,,,,
80,-,Lata Mangeshkar & Babla Mehta,"Tere Mere Honthon Pe Mitwa (From ""Chandni"")",-,25,1,,,,
81,-,Mohammed Rafi & Mehmood,Khayalon Mein,-,59,1,,,,
82,up,Lata Mangeshkar,Sunio Ji Ek Araj,87,6,3,,,,
83,-,SANAM,O Mere Dil Ke Chain,-,5,34,,,,
84,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,24,,,,
85,down,Mohammed Rafi & Asha Bhosle,"Saathi Haath Badhana (From ""Naya Daur"")",33,33,2,,,,
86,-,Kishore Kumar & Asha Bhosle,Tum Mile Pyar Se,-,86,1,,,,
87,down,Himani Kapoor,Thode Kam Ajnabi,77,49,7,,,,
88,-,Suraiya,Tere Nainon Ne Chori Kiya,-,88,1,,,,
89,down,Mahendra Kapoor & Asha Bhosle,Adha Hai Chandrama,79,16,3,,,,
90,-,Esony,Tiktok Viral,-,90,1,,,,
91,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,4,,,,
92,-,Mohammed Rafi,Mere Pairon Mein Ghunghroo,-,43,1,,,,
93,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,64,,,,
94,-,Manna Dey,"Laga Chunari Men Daag (From ""Dil Hi to Hai"")",-,94,1,,,,
95,-,Lata Mangeshkar & Kishore Kumar,"Bhool Gaya Sub Kuchh (From ""Julie"")",-,13,2,,,,
96,down,Anuradha Paudwal,"Bahut Pyar Karte Hai (Female Version) [From ""Saajan""]",95,17,2,,,,
97,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,21,10,,,,
98,-,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",-,18,10,,,,
99,-,Kishore Kumar,Haal Kya Hai Dilon Ka,-,20,2,,,,
100,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,2,14,,,,
