Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,15,,,,
2,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",4,2,3,,,,
3,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",5,1,3,,,,
4,down,Red Jetson,Gospel (Losing My),2,1,10,,,,
5,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",11,5,10,,,,
6,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",8,3,5,60,2020-01-12,32,2020-02-09
7,up,Abhay Jodhpurkar,Mere Naam Tu,10,2,15,,,,
8,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",3,1,12,,,,
9,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",12,5,7,98,2020-03-15,98,2020-03-15
10,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",7,2,15,64,2019-10-13,26,2019-10-27
11,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",9,9,6,68,2020-01-05,62,2020-02-16
12,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",14,5,3,,,,
13,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",15,4,10,,,,
14,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",68,1,6,,,,
15,up,Deepak Ram,A Night In Lenasia,19,1,11,,,,
16,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",23,10,6,89,2020-02-09,89,2020-02-09
17,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,6,6,15,,,,
18,down,Arijit Singh,Tujhe Kitna Chahne Lage,13,1,15,,,,
19,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,7,,,,
20,up,Vishal Mishra,Kaise Hua,21,2,15,,,,
21,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,2,,,,
22,up,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",55,19,2,,,,
23,up,Arijit Singh,Kalank (Title Track),27,12,15,,,,
24,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),37,16,14,,,,
25,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,16,1,15,,,,
26,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,5,,,,
27,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",32,5,3,,,,
28,up,Palak Muchhal,Kaun Tujhe,92,28,13,69,2020-06-28,69,2020-06-28
29,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",24,13,7,,,,
30,down,Akhil & Dhvani Bhanushali,Duniyaa,20,2,15,,,,
31,-,SANAM,O Mere Dil Ke Chain,-,5,8,,,,
32,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,6,,,,
33,up,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",86,11,8,,,,
34,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",25,13,2,,,,
35,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",83,16,15,,,,
36,up,Jagjit Singh & Chitra Singh,Ye Bata De,50,2,5,,,,
37,up,Subir Mukherjee,Chanda Dekhe Chanda,38,10,3,,,,
38,up,Wahid,Tomay Dekhte Dekhte,46,13,15,,,,
39,-,Lata Mangeshkar,Dil Deewana (Female Vocals),-,19,1,,,,
40,up,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",49,2,4,,,,
41,-,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 1",-,26,5,,,,
42,-,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),-,1,3,,,,
43,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",63,16,14,,,,
44,down,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",28,16,15,,,,
45,up,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",99,45,2,,,,
46,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,43,3,15,,,,
47,down,SrajanMusic,Tera Ban Jaunga (Remix),22,1,15,,,,
48,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,2,,,,
49,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",64,10,8,,,,
50,-,Mohammed Rafi,"Kya Hua Tera Vada  (From ""Hum Kisi Se Kum Nahin"") [1977]",-,44,5,,,,
51,-,Sandeep Vyas,Jaadu Teri Nazar (Remix),-,51,1,,,,
52,up,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",80,37,5,,,,
53,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,1,,,,
54,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,79,35,14,96,2019-12-29,40,2020-02-16
55,-,Abhijeet Srivastava,Chashni,-,24,13,,,,
56,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,11,,,,
57,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,29,1,8,,,,
58,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",94,4,14,,,,
59,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",88,14,14,,,,
60,up,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",73,24,11,,,,
61,-,Sanket Banker,Sanu Ek Pal Chain,-,25,8,,,,
62,down,Atif Aslam,O Saathi,41,18,15,,,,
63,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,6,,,,
64,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,57,16,5,,,,
65,down,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",48,18,6,,,,
66,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,4,,,,
67,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,3,,,,
68,-,Sanah Moidutty & Jigar Saraiya,Afeemi,-,37,3,,,,
69,-,Ranveer Singh & Dub Sharma,Apna Time Aayega,-,69,3,,,,
70,-,Jagjit Singh,Hazaaron Khwaahishein Aisi,-,17,2,,,,
71,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,3,,,,
72,down,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,44,1,4,,,,
73,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,2,,,,
74,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,1,,,,
75,-,"Lata Mangeshkar, Padmini Kolhapure & Shivangi Kolhapure","Yaadon Ki Baaraat, Pt. 2",-,23,1,,,,
76,-,Arijit Singh & Neeti Mohan,First Class,-,14,12,,,,
77,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,8,,,,
78,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,38,1,,,,
79,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,79,1,54,2019-11-24,51,2019-12-08
80,-,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,-,45,6,,,,
81,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,11,,,,
82,down,Sunidhi Chauhan,Lae Dooba,36,20,5,,,,
83,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,26,2,,,,
84,down,Lata Mangeshkar,Dil Unko Dhundta Hai,42,2,9,,,,
85,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,4,,,,
86,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",84,3,15,,,,
87,down,Rahat Fateh Ali Khan,Jag Ghoomeya,40,40,13,,,,
88,-,Kishore Kumar,"Ruk Jana O Janan (From ""Warrant"")",-,29,2,,,,
89,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,35,3,14,93,2019-10-06,93,2019-10-06
90,-,All Music,Saving All My Love for You (Instrumental),-,18,1,,,,
91,up,Arijit Singh & Asees Kaur,Ve Maahi,97,3,8,,,,
92,-,Lata Mangeshkar,Aap Yun Faaslon Se,-,44,1,,,,
93,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,2,,,,
94,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,3,,,,
95,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,2,,,,
96,-,Satyajeet Jena,Pehli Dafa,-,71,2,,,,
97,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,2,,,,
98,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),54,8,11,,,,
99,-,Armaan Malik,Kyun Rabba,-,67,4,,,,
100,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",93,2,2,,,,
