Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Dialogues,4,1,4,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,104,,,,
3,up,Sunidhi Chauhan,Saami Saami,5,3,4,,,,
4,up,Himesh Reshammiya,Mann Ka Radio,58,3,39,,,,
5,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),9,1,48,,,,
6,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",2,1,4,,,,
7,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),6,5,4,,,,
8,up,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",11,8,3,,,,
9,down,Badshah & Shraddha Pandit,Aaj Raat Ka Scene,3,3,4,,,,
10,up,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",41,2,2,,,,
11,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",15,11,6,,,,
12,up,Arijit Singh,Palat - Tera Hero Idhar Hai (Remix),17,12,4,,,,
13,-,Jaspinder Narula & Shreya Ghoshal,Morey Piya,-,13,1,,,,
14,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",73,8,3,,,,
15,up,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",38,8,3,,,,
16,up,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",31,7,5,,,,
17,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",10,2,3,,,,
18,down,Ajay-Atul & Ajay Gogavale,Lafda Zala,7,5,4,,,,
19,up,Jatin-Lalit,Kasam Hai Pyar (Instrumental),68,9,3,,,,
20,up,MaxKoMusic,Inspirational Corporate,25,8,4,,,,
21,up,Ajay-Atul & Atul Gogavale,"Aaya Ye Jhund Hai (From ""Jhund"")",54,11,4,,,,
22,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",13,2,11,,,,
23,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",19,8,5,,,,
24,-,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),-,2,64,,,,
25,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",22,22,4,,,,
26,-,Lata Mangeshkar,Ae Hawa,-,26,1,,,,
27,-,"Guru Randhawa, Jassi Sidhu, Zahrah S Khan, Tanishk Bagchi, Bally Jagpal & Bhota Jagpal",Chandigarh Kare Aashiqui 2.0,-,27,2,,,,
28,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",77,11,10,,,,
29,up,DJ Harshit Shah,9X Jalwa Smashup # 320 (DJ Harshit Shah),29,18,4,,,,
30,down,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],21,21,3,,,,
31,-,Kishore Kumar & Asha Bhosle,"Rang Bharey Mausam Sey (From ""Bandish"")",-,18,1,,,,
32,-,Columbia River Group Entertainment,Vision of Love,-,3,2,,,,
33,up,Mukesh,Kahin Door Jab Din Dhal Jaye,82,8,10,,,,
34,-,Lata Mangeshkar & Talat Aziz,Phir Chiddi Raat,-,11,2,,,,
35,down,Bollywood Boutique,Laila Main Laila [Originally Performed by Raees (Pawni Pandey) ] [Karaoke Version],28,20,4,,,,
36,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,36,2,,,,
37,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",61,3,41,,,,
38,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,71,,,,
39,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,11,16,,,,
40,up,Meesha Shafi & Velo Sound Station,Boom Boom,52,36,4,,,,
41,up,Sachet Tandon,Bekhayali,75,1,94,,,,
42,up,Manvith,param sundari Remix,49,33,4,,,,
43,-,Lata Mangeshkar & Talat Mahmood,Yeh Mere Andhere Ujale Na Hote,-,43,1,,,,
44,-,Suresh Wadkar,Seene Mein Jalan,-,16,1,,,,
45,-,Kavita Krishnamurthy & KK,Maar Daala,-,42,3,,,,
46,-,Lata Mangeshkar & Kishore Kumar,"Sunja Aa Thandi Hawa (From ""Haathi Mere Saathi"")",-,6,1,,,,
47,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,14,3,60,,,,
48,down,Vikonthebeat,Radio Mirchi X Fusion Edm (98.3 Radio mirchi Trance Mix),33,28,4,,,,
49,-,Hariharan,Bharat Humko Jaan Se Pyara Hai (Instrumental),-,14,3,,,,
50,-,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",-,18,6,,,,
51,down,"Mika Singh, Palak Muchhal & Kiran Kamath",Jumme Ki Raat (Remix),18,9,3,,,,
52,-,Lata Mangeshkar,Itna Na Satake Koi Jane O Diwane,-,52,1,,,,
53,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",74,21,10,,,,
54,-,Manna Dey,Door Hai Kinara,-,4,1,,,,
55,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,48,2,,,,
56,-,Talat Aziz,Zindagi Jab Bhi,-,39,2,,,,
57,up,Himani Kapoor,Thode Kam Ajnabi,66,49,3,,,,
58,-,Evergreen Hindi Songs,Chavat Dakku,-,7,2,,,,
59,up,Shazia Manzoor & 666 Demons,Deewani Deewani,94,39,3,,,,
60,-,Mohammed Rafi & Mukesh,Badi Door Se Aaye Hain,-,60,1,,,,
61,-,Asha Bhosle & Manhar Udhas,Pyar Karte Hai Hum,-,61,1,,,,
62,-,Kishore Kumar,Chingari Koi Bhadke,-,11,7,,,,
63,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,19,,,,
64,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",78,6,4,,,,
65,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,65,1,,,,
66,-,Talat Mahmood,Main Dil Hoon Ek Armaan Bhara,-,66,1,,,,
67,-,Rani Indrani Sharma,Meri Sanson Ko,-,1,1,,,,
68,-,Kishore Kumar,Kabhi Bekasi Ne Mara,-,68,1,,,,
69,-,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",-,15,10,,,,
70,-,Ghulam Ali,Dil Mein Ek Laher Si Uthi Hai Abhi,-,44,2,,,,
71,-,Lata Mangeshkar,Gudiya Kab Tak Na Hasogi,-,71,1,,,,
72,down,Shubha Mudgal & Sukhwinder Singh,Dholna,55,6,4,,,,
73,down,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,46,41,3,,,,
74,-,Lata Mangeshkar,Nindiya Se Jagi Bahar,-,21,22,,,,
75,-,Kundan Lal Saigal,Mohabbat Mein Kabhi Aisi,-,75,1,,,,
76,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",88,33,10,79,2020-12-13,79,2020-12-13
77,-,Botown,Chaiyya Chaiyya,-,1,85,,,,
78,-,Dwijen Mukhopadhyay & Lata Mangeshkar,Ae Dil Kahan Teri Manzil (Happy Version),-,78,1,,,,
79,down,Amery,Om Shanti Shanti Shanti Om,24,10,3,,,,
80,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,51,,,,
81,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,17,3,,,,
82,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,12,,,,
83,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,37,,,,
84,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,9,3,,,,
85,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,16,2,,,,
86,-,Lata Mangeshkar & Udit Narayan,Are Re Are,-,5,2,,,,
87,-,Kishore Kumar,Naa Koi Dil Mein Samaya,-,87,1,,,,
88,-,Kishore Kumar & Asha Bhosle,Tum Bhi Chalo Hum Bhi Chale,-,27,1,,,,
89,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,2,1,,,,
90,down,Lata Mangeshkar,Mere Khwabon Mein,34,15,5,,,,
91,-,Mohammed Rafi,Door Rah Kar Na Karo Baat,-,67,1,,,,
92,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,68,1,,,,
93,-,Vishal Mishra,Kaise Hua,-,2,45,,,,
94,-,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),-,24,15,,,,
95,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,10,,,,
96,down,Arijit Singh & Neeti Mohan,First Class,72,14,23,,,,
97,-,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",-,7,1,,,,
98,-,Mohammed Rafi,Tu Is Tarah Se Mere Zindagi Main,-,45,5,,,,
99,-,Asha Bhosle & Mohammed Rafi,Kabhi Ithla Ke Chalte Ho,-,99,1,,,,
100,-,Anwar Hussain & Sulakshana Pandit,Mausam Mausam Lovely Mausam,-,24,15,,,,
