Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,32,,,,
2,up,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),8,1,14,,,,
3,down,Deepak Ram,A Night In Lenasia,1,1,84,,,,
4,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",35,2,52,,,,
5,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,14,1,62,,,,
6,up,Dilawar Hasan,Bediyan Pairon Mein Hai,41,6,13,,,,
7,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",55,7,21,,,,
8,-,Asha Bhosle & Kishore Kumar,"Khullam Khulla Pyar Karenge, Pt. 2",-,7,7,,,,
9,up,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",18,7,28,,,,
10,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",37,10,27,,,,
11,down,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",2,2,53,,,,
12,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",10,2,36,,,,
13,-,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",-,3,4,,,,
14,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",29,5,52,,,,
15,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,34,,,,
16,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),16,1,34,,,,
17,up,Suraj Jagan,Mana Ho Tum Behad Haseen,86,3,30,,,,
18,up,Lata Mangeshkar,Haa Jab Tak Hai Jaan,23,1,25,,,,
19,up,Kishore Kumar,Yeh Naina Yeh Kaajal,20,1,59,,,,
20,up,Kishore Kumar,Yeh Kya Hua,28,8,2,,,,
21,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,40,,,,
22,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,41,,,,
23,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,15,,,,
24,up,Kishore Kumar,Yeh Sham Mastani,68,9,33,,,,
25,down,Kersi Mistry,Mere Naina Sawan Bhadon,17,17,2,,,,
26,up,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,54,14,12,,,,
27,down,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",5,5,40,,,,
28,up,Kishore Kumar,Raah Pe Rahte Hain,48,10,34,,,,
29,up,Manna Dey,Yari Hai Imaan Mera,30,1,4,,,,
30,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",26,9,43,,,,
31,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Teri Mohabbat Ka Sahara (From ""Aap Aye Bahar Ayee"")",-,1,1,,,,
32,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",38,12,30,,,,
33,-,Asha Bhosle & Kishore Kumar,"O Sathi Chal (From ""Seeta Aur Geeta"")",-,11,4,,,,
34,down,Aasim,Ek Haseena,9,4,21,,,,
35,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",12,1,69,,,,
36,down,Kishore Kumar,Muskurata Hua,13,1,71,,,,
37,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,74,7,50,,,,
38,-,Kishore Kumar,Tum Bhi Chalo,-,2,43,,,,
39,-,Himesh Reshammiya,Mann Ka Radio,-,3,32,,,,
40,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,47,,,,
41,up,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,85,24,13,,,,
42,down,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",31,2,24,,,,
43,down,Botown,Chaiyya Chaiyya,3,1,75,,,,
44,up,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",82,7,26,,,,
45,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,42,,,,
46,-,Hans Raj Hans,Jhanjhariya Chhankaati,-,46,4,,,,
47,down,Mukesh,Kabhi Kabhi Mere Dil Mein,24,1,43,,,,
48,up,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",65,14,22,,,,
49,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,31,,,,
50,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,31,2,,,,
51,down,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",34,18,5,,,,
52,down,Balkrishan Sharma,Zindagi Ke Safar Mein,32,1,42,,,,
53,up,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",56,5,21,,,,
54,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,10,,,,
55,-,Runa Laila & Bhupinder Singh,Do Deewane Shaher Mein,-,26,2,,,,
56,up,Kishore Kumar,Yeh Jeevan Hai,70,17,11,,,,
57,-,"Sachin-Jigar, Asees Kaur, IP Singh & Dev Negi","Bansuri (From ""Hum Do Hamare Do"")",-,57,1,,,,
58,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,34,,,,
59,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,4,2,71,,,,
60,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",51,1,76,,,,
61,-,Kishore Kumar,"Woh Sham Kuchh Ajeeb Thi (From ""Khamoshi"")",-,37,3,,,,
62,up,Lata Mangeshkar,Maine Kaha Phoolon Se,90,9,29,,,,
63,-,Shamshad Begum,Inhi Logon Ne,-,63,1,,,,
64,-,Kishore Kumar,"Zaroorat Hai Zaroorat Hai (From ""Man-Mauji"")",-,64,1,,,,
65,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",77,9,33,68,2020-01-05,62,2020-02-16
66,-,Kishore Kumar,Yehan Wahan Sare,-,17,1,,,,
67,down,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",49,8,2,,,,
68,down,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),63,5,43,,,,
69,up,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",92,18,19,,,,
70,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,64,19,7,,,,
71,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),6,1,49,,,,
72,down,Lata Mangeshkar,Ae Ri Pawan,36,1,61,,,,
73,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,25,11,,,,
74,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",11,2,68,,,,
75,-,Zobia,"Mere Angne Mein (From ""Mere Angne Mein"")",-,40,3,,,,
76,down,Geeta Dutt,Jata Kahan Hai Diwane,7,1,6,,,,
77,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,22,,,,
78,up,Lata Mangeshkar & Manhar Udhas,Loote Koi Man Ka Nagar,89,54,2,,,,
79,down,Lata Mangeshkar,Raina Beeti Jaye,19,6,3,,,,
80,down,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,61,18,44,,,,
81,down,Lata Mangeshkar,"Ab Ke Sajan Sawan Mein (From ""Chupke Chupke"")",69,48,5,,,,
82,-,Jagjit Singh,Dil Hi To Hai,-,82,1,,,,
83,-,Indian Ocean,Akhiyan Udeek Diyan,-,83,1,,,,
84,-,Lata Mangeshkar,Nindiya Se Jagi Bahar,-,21,14,,,,
85,-,Lata Mangeshkar & Amitabh Bachchan,Yeh Kahan Aa Gaye Hum,-,4,3,,,,
86,down,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",57,21,11,,,,
87,up,Satish Das,Hay Re Hay Re,94,16,13,,,,
88,-,Soumyo Deep,Phoolon Ke Rang Se,-,26,3,,,,
89,-,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",-,22,19,,,,
90,-,Zafar Iqbal,Mera Jeevan Kora Kagaz,-,48,6,,,,
91,-,HEMANSHU PAREKH,Jalta Hai Jiya Mera,-,91,1,,,,
92,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",73,3,31,60,2020-01-12,32,2020-02-09
93,-,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,-,17,17,,,,
94,-,"Sachin-Jigar, Jubin Nautiyal & Divya Kumar",Kamli,-,63,1,,,,
95,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,8,2,,,,
96,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",78,2,73,,,,
97,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),93,43,17,,,,
98,-,HEMANSHU PAREKH,Bahot Door Mujhe Chale,-,18,5,,,,
99,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,90,1,,,,
100,down,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,33,10,49,,,,
