Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,94,,,,
2,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,24,1,80,,,,
3,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",4,1,76,,,,
4,up,Prynk,Do Lafzon Ki Hai (Festival Edit),16,4,23,,,,
5,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",22,1,85,,,,
6,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,49,,,,
7,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,45,,,,
8,-,Kishore Kumar,Yeh Kya Hua,-,8,7,,,,
9,-,Lata Mangeshkar,Dil To Hai Dil,-,3,14,,,,
10,down,Jagjit Singh & Chitra Singh,Ye Bata De,2,2,84,,,,
11,-,Lata Mangeshkar,Rajnigandha Phool Tumhare,-,9,11,,,,
12,up,Geeta Dutt,Jata Kahan Hai Diwane,27,1,16,,,,
13,-,Kishore Kumar,Yeh Sham Mastani,-,9,39,,,,
14,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,38,4,58,,,,
15,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,10,2,81,,,,
16,up,Mohammed Rafi,Zindagi Ke Safar Mein,37,5,8,,,,
17,-,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),-,1,40,,,,
18,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,5,,,,
19,-,Glass House,Let It Flow (Single Version),-,19,6,,,,
20,down,Suraj Jagan,Mana Ho Tum Behad Haseen,5,3,39,,,,
21,up,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",32,21,26,,,,
22,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",25,2,78,,,,
23,-,"Lata Mangeshkar, Kishore Kumar & Gulzar",Hazaar Rahen Mud Ke Dekhin (with Commentary),-,23,1,,,,
24,up,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",36,24,5,,,,
25,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,12,4,,,,
26,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,11,2,54,,,,
27,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",59,5,59,,,,
28,-,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",-,18,1,,,,
29,up,K. K,Katra Katra,57,29,2,,,,
30,-,Lata Mangeshkar & Kishore Kumar,"Shokhiyon Mein Ghola Jaye (From ""Prem Pujari"")",-,29,1,,,,
31,up,Kishore Kumar,Tum Bhi Chalo,97,2,49,,,,
32,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,17,2,,,,
33,-,Asha Bhosle,Ankhon Se Jo Utri Hai Dil Men,-,33,1,,,,
34,down,Lata Mangeshkar,Haa Jab Tak Hai Jaan,15,1,35,,,,
35,down,Lata Mangeshkar,Piya Bina Piya Bina,23,4,47,,,,
36,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,49,,,,
37,-,Asha Bhosle,Hungama Ho Gaya,-,19,14,,,,
38,down,Indraneel,Yeh Naina,6,6,2,,,,
39,up,Brian Silas,Phoolon Ke Rang Se,73,18,20,,,,
40,up,Shazia Manzoor & DJ Chino,Tum Agar Saath Dene Ka,41,40,3,,,,
41,-,Asha Bhosle & Mohammed Rafi,Teri Yaad Aa Rahi Hai,-,41,1,,,,
42,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",12,12,42,,,,
43,-,Liny Sabrin,Tumko Dekha,-,43,1,,,,
44,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",47,1,72,,,,
45,-,Mubarak Begum,Kabhi Tanhaiyon Mein,-,45,1,,,,
46,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,35,,,,
47,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,42,,,,
48,-,Anurag Ranga,Meri Bheegi Bheegi Si,-,48,1,,,,
49,down,Manna Dey,Zindagi Kaisi Hai Paheli,35,9,18,,,,
50,up,Lata Mangeshkar,Raina Beeti Jaye,86,6,11,,,,
51,-,Lata Mangeshkar & Amitabh Bachchan,Yeh Kahan Aa Gaye Hum,-,4,7,,,,
52,-,Zulfiqar Ali,Mausam Ae Lovely Mausam,-,52,1,,,,
53,-,Bhupinder Singh,Ek Akela Is Shaher Mein,-,21,2,,,,
54,down,Aasim,Ek Haseena,42,4,29,,,,
55,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,62,,,,
56,-,Umakant Barik,Kanchi Re Kanchi,-,56,1,,,,
57,-,Raja Babu,Hay Re Hay,-,57,1,,,,
58,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,58,3,,,,
59,down,Debanjan Bhattacharjee,Naam Gum Jayega,53,6,2,,,,
60,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,3,15,,,,
61,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,12,,,,
62,-,Asha Bhosle,"Aaiye Meharban (From ""Howrah Bridge"")",-,13,2,,,,
63,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",55,11,9,,,,
64,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",31,6,20,,,,
65,up,Lata Mangeshkar,"Bangle Ke Peechhe (From ""Samadhi"")",100,6,8,,,,
66,-,Amarabha Banerjee,Main Shayar Badnam,-,36,4,,,,
67,-,Jagjit Singh,Pyar Mujh Se Jo Kiya,-,42,3,,,,
68,-,Ritviz,Thandi Hawa,-,68,1,,,,
69,down,Imran Sheikh Attari,Mera Nabi Hai Mera Imaan,20,20,2,,,,
70,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,17,,,,
71,down,Kishore Kumar,Raah Pe Rahte Hain,50,10,44,,,,
72,down,Reshma,"Lambi Judaai (From ""Hero"")",52,1,38,,,,
73,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,46,,,,
74,-,Shazia Manzoor,Lagta Nahin Ye Dil  Kahin,-,74,1,,,,
75,-,Kishore Kumar,Sachchai Chhup Nahin Sakti,-,46,10,,,,
76,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",8,2,46,,,,
77,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,14,22,,,,
78,down,Kishore Kumar,Yeh Jeevan Hai,45,17,15,,,,
79,up,Pankaj Kumar,Deewana Leke Aaya Hai,93,10,6,,,,
80,down,Mohammed Rafi,Tum Jo Mil Gaye Ho,62,4,11,,,,
81,-,Saloni Thakkar,Neela Aasman So Gaya,-,51,4,,,,
82,down,Jagjit Singh,Hazaaron Khwaahishein Aisi,17,17,9,,,,
83,down,Kishore Kumar,Shama Hai Suhana Suhana,61,15,6,,,,
84,down,SANAM,O Mere Dil Ke Chain,67,5,31,,,,
85,down,Mukesh,Kabhi Kabhi Mere Dil Mein,26,1,50,,,,
86,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,11,1,,,,
87,-,Manhar Udhas,Tu Is Tarah Se (Male Vocals),-,49,7,,,,
88,-,"Lata Mangeshkar, Kishore Kumar & K. J. Yesudas","Mohabbat Bade Kaam Ki Cheez Hai (From ""Trishul"")",-,21,1,,,,
89,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",33,9,43,,,,
90,-,Asha Bhosle,Jab Chali Thandi Hawa,-,90,1,,,,
91,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,63,12,17,,,,
92,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,21,7,,,,
93,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,25,,,,
94,down,Botown,Chaiyya Chaiyya,7,1,81,,,,
95,up,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",96,3,10,,,,
96,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",30,3,55,,,,
97,down,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",94,42,4,,,,
98,down,Kishore Kumar,Hum To Mohabbat Karega,56,56,2,,,,
99,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,31,,,,
100,-,Kishore Kumar,"Woh Sham Kuchh Ajeeb Thi (From ""Khamoshi"")",-,37,4,,,,
