Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,2,1,57,,,,
2,up,Deepak Ram,A Night In Lenasia,3,1,43,,,,
3,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,41,1,12,,,,
4,up,Kishore Kumar,Zindagi Ke Safar Mein,96,1,27,,,,
5,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",4,1,29,,,,
6,up,Botown,Chaiyya Chaiyya,10,1,27,,,,
7,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,27,1,47,,,,
8,up,Jagjit Singh,Tere Khat (Nazm),24,8,15,,,,
9,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,54,3,39,,,,
10,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",34,1,28,,,,
11,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,24,,,,
12,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),32,2,12,,,,
13,down,Jagjit Singh & Chitra Singh,Ye Bata De,6,2,38,,,,
14,down,Kishore Kumar,Muskurata Hua,5,1,33,,,,
15,up,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,23,1,18,,,,
16,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,11,8,21,,,,
17,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",20,10,36,,,,
18,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),84,1,29,,,,
19,-,Sunil Ganguly,Aare Diwano Mujhe Pehchano,-,19,3,,,,
20,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",26,2,32,,,,
21,up,Jayharsh Panchal,Nazm Nazm,50,3,41,,,,
22,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,10,,,,
23,up,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",30,2,26,,,,
24,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,28,,,,
25,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",7,5,50,,,,
26,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,24,,,,
27,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,17,,,,
28,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),18,1,31,,,,
29,-,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,-,1,29,,,,
30,up,Ruokuo Kense,Tumse Milke,36,21,13,,,,
31,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",49,1,36,,,,
32,up,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",95,15,14,,,,
33,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,16,1,24,,,,
34,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",31,7,25,,,,
35,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,27,,,,
36,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,52,4,28,,,,
37,-,Lata Mangeshkar,Ae Ri Pawan,-,1,32,,,,
38,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,60,6,51,,,,
39,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,28,5,33,,,,
40,up,SANAM,Ek Pyar Ka Nagma Hai,79,1,14,,,,
41,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",13,1,45,,,,
42,down,Saikat Mukherjee,Zindagi Pyar Ka Geet Hai (Instrumental),15,15,8,,,,
43,up,KK & Sunidhi Chauhan,Sajde,68,28,26,,,,
44,down,Abhay Jodhpurkar,Mere Naam Tu,9,2,54,,,,
45,down,Mukesh,Kabhi Kabhi Mere Dil Mein,19,1,27,,,,
46,-,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),-,6,1,83,2020-10-25,54,2021-01-03
47,down,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,35,10,22,,,,
48,-,Kishore Kumar,Sachchai Chhup Nahin Sakti,-,46,4,,,,
49,down,Jagjit Singh,Koi Yeh Kaise Bataye,33,15,15,,,,
50,down,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),21,5,5,,,,
51,down,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",1,1,36,,,,
52,-,Nazia Hassan,Boom Boom,-,8,11,,,,
53,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,12,,,,
54,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,21,11,,,,
55,down,Tigermoth,Willing,25,11,16,,,,
56,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,34,,,,
57,-,Anwar Hussain & Sulakshana Pandit,Mausam Mausam Lovely Mausam,-,24,3,,,,
58,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,75,31,5,,,,
59,down,Mohammed Rafi & Lata Mangeshkar,Chalo Dildar Chalo,14,14,8,,,,
60,-,Lata Mangeshkar,Na Koi Umang Hai,-,29,7,,,,
61,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,43,9,,,,
62,-,Esbee,Intaha Ho Gai Intezar Ki,-,48,7,,,,
63,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,14,12,,,,
64,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,9,,,,
65,down,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,63,8,19,,,,
66,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",37,2,38,,,,
67,up,Lata Mangeshkar,Dil Unko Dhundta Hai,67,2,37,,,,
68,-,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,-,25,3,,,,
69,down,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",48,5,20,,,,
70,up,Madan Mohan,Ruke Ruke Se Kadam,88,27,8,,,,
71,down,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),40,18,18,,,,
72,up,Adnan Dhool & Momina Mustehsan,Awari,90,7,27,,,,
73,-,Kishore Kumar,Bhanware Ki Gunjan,-,8,9,,,,
74,-,Sanket Banker,Sanu Ek Pal Chain,-,25,14,,,,
75,up,Akhil & Dhvani Bhanushali,Duniyaa,76,2,39,,,,
76,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,38,7,26,,,,
77,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,4,,,,
78,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,44,2,19,,,,
79,-,GMR,Aao Huzoor Tumko,-,60,1,,,,
80,down,Karthik,I Am In Love,53,21,21,,,,
81,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",97,16,38,,,,
82,-,Lata Mangeshkar,"Bangle Ke Peechhe (From ""Samadhi"")",-,42,2,,,,
83,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,23,,,,
84,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,13,,,,
85,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,12,2,35,,,,
86,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,25,1,,,,
87,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,25,,,,
88,-,Najma,Aaj Madhosh Hua Jaye Re,-,30,4,,,,
89,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",98,14,20,,,,
90,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,18,,,,
91,-,Lata Mangeshkar,Na Jiya Lage Na,-,38,11,,,,
92,down,Hemlata,Tu Is Tarah Se (Female Vocals),66,60,11,,,,
93,-,Kishore Kumar,Muqaddar Ka Sikandar,-,29,7,,,,
94,-,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),-,7,3,,,,
95,-,Sudesh Bhosle,Pyar Diwana Hota Hai,-,19,3,,,,
96,-,Abhijeet Srivastava,Chashni,-,24,31,,,,
97,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,22,,,,
98,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,25,,,,
99,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,14,,,,
100,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",47,11,5,,,,
