Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Rozana,1,1,4,,,,
2,up,Deepak Ram,A Night In Lenasia,4,1,112,,,,
3,up,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,3,3,7,,,,
4,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),6,1,56,,,,
5,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",10,2,11,,,,
6,down,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",2,2,10,,,,
7,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),5,2,72,,,,
8,down,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",7,5,7,,,,
9,up,MaxKoMusic,Inspirational Corporate,13,8,12,,,,
10,-,Sonu Nigam,Kudi Mili Hai Kamaal Main Ki Karaan,-,10,1,,,,
11,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",8,7,9,,,,
12,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,17,1,4,,,,
13,-,Pankaj Udhas & Sadhana Sargam,Na Kajare Ki Dhar (With Jhankar Beats),-,13,1,,,,
14,up,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",20,8,11,,,,
15,-,Lata Mangeshkar & Mukesh,Bade Armanon Se,-,15,1,,,,
16,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",69,8,11,,,,
17,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,9,7,,,,
18,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",30,6,2,,,,
19,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",15,11,14,,,,
20,-,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",-,8,1,,,,
21,up,Türkoğlu türk,Modern Beat,64,17,5,,,,
22,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,7,,,,
23,-,Lata Mangeshkar & Asha Bhosle,Jab Jab Tumhen Bhoolaya,-,23,1,,,,
24,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",12,11,24,,,,
25,-,Harish,Abhi Na Jao Chhod Kaar (Unplugged),-,25,4,,,,
26,down,Sachet Tandon,Khwaab Khwaab,16,16,6,,,,
27,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",23,8,13,,,,
28,down,Sunidhi Chauhan,Saami Saami,22,3,12,,,,
29,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",28,11,18,,,,
30,-,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",-,27,1,,,,
31,-,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",-,8,2,,,,
32,up,Sonu Nigam,Kuchh Tum Socho,97,27,3,,,,
33,down,Columbia River Group Entertainment,Vision of Love,14,3,9,,,,
34,-,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,-,9,5,,,,
35,-,Mohammed Rafi,Yeh Duniya Yeh Mehfil,-,21,2,,,,
36,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,31,,,,
37,-,Master Abhay Goyle,Neele Neele Amber Par,-,16,1,,,,
38,-,A. R. Rahman,Mustafa Mustafa,-,11,2,,,,
39,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,32,,,,
40,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",50,15,17,,,,
41,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,3,,,,
42,-,Shae Gill & Ali Sethi,Pasoori,-,42,1,,,,
43,up,Manan Bhardwaj & Harjot Kaur,"Main Ishq Mein Hoon (From ""Radhe Shyam"")",60,9,8,,,,
44,-,Pt. Rajan Mishra & Sajan Mishra,He Shivshankar He Karunakar,-,44,1,,,,
45,-,Lata Mangeshkar,Jab Jab Bahar Aayee (Female Vocals),-,45,1,,,,
46,-,Tulsi Kumar & Arijit Singh,Hum Mar Jayenge,-,46,1,,,,
47,-,Asha Bhosle,Main Jab Bhi Akeli Hoti Hoon,-,47,1,,,,
48,up,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",57,18,13,,,,
49,up,Himani Kapoor,Thode Kam Ajnabi,93,49,10,,,,
50,-,Anuradha Paudwal & Mohammed Aziz,Sadiyon Ka Hai Silsila,-,50,1,,,,
51,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",56,6,12,,,,
52,-,Van Shipley,Jaiye Aap Kahan (Instrumental),-,15,2,,,,
53,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,5,,,,
54,up,Jatin-Lalit,Kasam Hai Pyar (Instrumental),89,9,8,,,,
55,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,64,,,,
56,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,13,3,,,,
57,down,Amaal Mallik & Armaan Malik,Jaan Hai Meri (Lofi),37,5,8,,,,
58,-,Lata Mangeshkar,Mera Naam Hai Chameli,-,20,2,,,,
59,-,Mohammed Rafi,Swapna Jhare Phool Se,-,59,1,,,,
60,down,"Pooja Tiwari, Javed Ali & A. R. Rahman","Jalwanuma (From ""Heropanti 2"")",18,6,7,,,,
61,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,1,2,,,,
62,down,Karan Sehmbi,Photo,48,33,21,,,,
63,-,Sanjeev Sachdeva,Dil Ki Nazar Se (Instrumental),-,5,1,,,,
64,-,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",-,7,10,,,,
65,-,Kumar Sanu & Alka Yagnik,Dheere Dheere Pyar Ko,-,14,1,,,,
66,-,Pankaj Udhas & Mahalaxmi Iyer,Woh Ladki Yaad Aati Hai,-,3,2,,,,
67,-,Mano,"Goli Maar (From ""Satya"")",-,7,15,,,,
68,down,Sachet Tandon,Bekhayali,55,1,100,,,,
69,-,Shamshad Begum & Mohammed Rafi,Solah Baras Ki,-,30,1,,,,
70,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,70,2,,,,
71,-,Kavita Krishnamurthy,Yeh Dil Sun Raha Hai,-,26,1,,,,
72,-,Devrath Sharma,Rab Ne Milayi Dhadkan,-,72,1,,,,
73,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",40,8,11,,,,
74,-,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",-,8,7,,,,
75,-,"Kumar Sanu, Alka Yagnik & Jatin - Lalit","Seene Mein Dil Hai (From ""Raju Ban Gaya Gentleman"")",-,4,1,,,,
76,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,3,,,,
77,-,Asha Bhosle,O Panchhi Pyare Sanjh Sakare,-,77,1,,,,
78,-,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,-,41,7,,,,
79,down,Kumar Sanu,Bahut Khoobsurat Ghazal,62,3,2,,,,
80,-,Lata Mangeshkar & Mohammed Rafi,"Baghon Mein Bahar Hai (From ""Aradhana"")",-,65,2,,,,
81,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,18,2,,,,
82,-,Kumar Sanu & Alka Yagnik,"Gutur Gutur (From ""Dalaal"")",-,31,1,,,,
83,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,16,8,,,,
84,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,23,,,,
85,-,Kishore Kumar,Chingari Koi Bhadke,-,11,9,,,,
86,-,"Stebin Ben, Deeksha Toor, Chirantan Bhatt & Nadeem Shravan","O Yaara Dil Lagana (From ""Sanak"")",-,82,1,,,,
87,-,Mohammed Rafi & Sharada,Jab Bhi Yeh Dil Udas Hota Hai,-,87,1,,,,
88,-,Lata Mangeshkar,Jab Yaad Kisiki Aati Hai,-,57,1,,,,
89,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,13,,,,
90,down,Udit Narayan,Ruk Ja O Dil Deewane,26,5,8,,,,
91,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,4,21,,,,
92,-,Vipin Sachdeva,Be Irada Nazar Mil Gayi Toh,-,92,1,,,,
93,-,Reewa,Saaya Tere Ishq Ka,-,93,1,,,,
94,-,Talat Aziz,Zindagi Jab Bhi,-,39,3,,,,
95,down,Arijit Singh & Shreya Ghoshal,Heer Raanjhana,9,9,7,,,,
96,-,C. Ramchandra & Lata Mangeshkar,Sham Dhale Khidki Tale,-,96,1,,,,
97,-,Lata Mangeshkar & Mohammed Rafi,Ek Daal Par Tota Bole,-,5,1,,,,
98,-,Mukesh,Koi Jab Tumhara Hriday Tod De,-,98,1,,,,
99,-,Manna Dey & Mahendra Kapoor,Usko Nahin Dekha Humne Kabhi,-,99,1,,,,
100,-,"Lata Mangeshkar, S. P. Balasubrahmanyam & Raamlaxman",Tumse Jo Dekhte Hi Pyar Hua,-,44,1,,,,
