Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,14,1,36,,,,
2,up,Kishore Kumar,Zindagi Ke Safar Mein,4,1,19,,,,
3,up,Shailendra Singh & Lata Mangeshkar,Chabi Kho Jaye (Remix),55,3,6,,,,
4,up,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,43,1,18,,,,
5,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,6,3,32,,,,
6,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),3,1,21,,,,
7,up,Abhay Jodhpurkar,Mere Naam Tu,75,2,43,,,,
8,up,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,19,6,16,,,,
9,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",1,1,24,,,,
10,-,Deepak Ram,A Night In Lenasia,-,1,32,,,,
11,down,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",2,1,24,,,,
12,up,Lata Mangeshkar,Dil Unko Dhundta Hai,15,2,26,,,,
13,up,Kishore Kumar,Muskurata Hua,20,1,22,,,,
14,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,14,7,,,,
15,down,Jagjit Singh & Chitra Singh,Ye Bata De,9,2,29,,,,
16,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",28,1,36,,,,
17,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,11,,,,
18,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,7,,,,
19,-,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,-,19,1,,,,
20,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,9,,,,
21,up,Sachet Tandon,Bekhayali,24,1,45,,,,
22,down,Jayharsh Panchal,Nazm Nazm,8,3,29,,,,
23,up,Jagjit Singh,Koi Yeh Kaise Bataye,30,15,10,,,,
24,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",53,7,18,,,,
25,up,Kishore Kumar,Dil Aesa Kisine Mera Toda,29,10,15,,,,
26,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",31,1,29,,,,
27,up,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),51,10,16,,,,
28,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,12,,,,
29,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,23,,,,
30,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,6,,,,
31,-,"Laxmikant-Pyarelal, Lata Mangeshkar & Asha Bhosle",Man Kyoon Behka Re Behka Aadhi Raat Ko,-,15,2,,,,
32,-,SANAM,O Mere Dil Ke Chain,-,5,18,,,,
33,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",72,5,13,,,,
34,up,Kishore Kumar,Tum Bhi Chalo,38,2,19,,,,
35,-,Mukesh G,Ek Ajnabi Haseena,-,29,5,,,,
36,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,5,,,,
37,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,96,1,14,,,,
38,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,14,,,,
39,up,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,59,3,17,,,,
40,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,21,,,,
41,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),11,1,19,,,,
42,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,34,,,,
43,up,Lata Mangeshkar,Ae Ri Pawan,60,1,23,,,,
44,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,12,1,2,,,,
45,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,5,,,,
46,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,7,,,,
47,up,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",47,18,25,,,,
48,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",66,13,10,,,,
49,up,Kishore Kumar,Yeh Sham Mastani,61,9,14,,,,
50,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",91,9,17,,,,
51,-,Sonu Nigam & Shifa Asgarali,Zindagi Pyar Ka Geet Hai,-,51,1,,,,
52,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,6,,,,
53,-,Jagjit Singh,Tere Khat (Nazm),-,8,6,,,,
54,down,Lata Mangeshkar,Piya Bina Piya Bina,44,4,14,,,,
55,-,Devika,Tujhse Naraaz Nahin,-,8,6,,,,
56,up,Snyper,Grande Finale,93,7,8,,,,
57,-,Tigermoth,Willing,-,11,13,,,,
58,down,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,37,24,7,,,,
59,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,21,,,,
60,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",80,1,25,,,,
61,down,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",40,17,11,,,,
62,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,7,1,,,,
63,-,Mickey Richards,Miss Acid (3097 Liebefeld Edit),-,59,2,,,,
64,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,4,,,,
65,-,Esbee,Intaha Ho Gai Intezar Ki,-,48,5,,,,
66,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,17,,,,
67,down,Alumo,That Positive Feeling,21,3,5,,,,
68,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",78,10,27,,,,
69,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,5,,,,
70,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,3,,,,
71,-,KK & Sunidhi Chauhan,Sajde,-,28,14,,,,
72,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",77,2,24,,,,
73,-,Lata Mangeshkar,"Pyar Kiya To Darna Kya, Pt. 2",-,73,1,,,,
74,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,23,,,,
75,up,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",87,11,19,,,,
76,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,26,5,23,,,,
77,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",5,5,15,,,,
78,-,Hemlata,Tu Is Tarah Se (Female Vocals),-,60,7,,,,
79,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,16,,,,
80,-,"Lata Mangeshkar, Kishore Kumar & Rajesh Khanna",Hum Dono Do Premi (From “Ajanabee”) [Narration],-,49,1,,,,
81,down,Kishore Kumar,Bhanware Ki Gunjan,52,8,2,,,,
82,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,57,3,3,,,,
83,-,Roop Kumar Rathod,Dilko Tumse Pyar Hua,-,46,6,,,,
84,up,Jubin Nautiyal,Meri Aashiqui,84,35,4,50,2020-06-14,50,2020-06-14
85,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",16,1,16,,,,
86,down,Adnan Dhool & Momina Mustehsan,Awari,54,7,21,,,,
87,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,12,,,,
88,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",50,5,38,,,,
89,-,Arijit Singh,Kalank (Title Track),-,12,32,,,,
90,-,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),-,20,5,,,,
91,-,Nikhil Iyer,Tera Ban Jaunga,-,25,9,,,,
92,-,ARCHE,Не хуже других,-,37,3,,,,
93,-,Alyssa Mendonsa & Mohit Chauhan,Khaabon Ke Parinday,-,41,1,,,,
94,-,Karthik,I Am In Love,-,21,9,,,,
95,down,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",68,30,10,,,,
96,down,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",88,4,10,,,,
97,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,4,,,,
98,-,KV,Shore,-,4,2,,,,
99,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,13,,,,
100,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),18,1,19,,,,
