Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",55,1,2,,,,
2,-,Mohammed Rafi,Kahin Bekhayal Hokar,-,2,5,,,,
3,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,60,1,23,,,,
4,-,Shreya Ghoshal & Anmol Malik,Holi Khelein,-,4,1,,,,
5,up,Yo Yo Honey Singh,"Kudi Chamkeeli (From ""Selfiee"")",22,1,2,,,,
6,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",43,1,39,,,,
7,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,19,,,,
8,-,"Lata Mangeshkar, Kishore Kumar & Mahendra Kapoor",Holi Ayee Re,-,8,1,,,,
9,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",1,1,5,,,,
10,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",4,2,3,,,,
11,down,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",8,1,6,,,,
12,-,SANAM,O Mere Dil Ke Chain,-,5,47,,,,
13,down,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",5,4,3,,,,
14,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",17,2,12,,,,
15,up,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,40,10,15,,,,
16,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,10,,,,
17,-,Lata Mangeshkar & Kishore Kumar,"Holi Ke Din (From ""Sholay"")",-,17,1,,,,
18,-,Kishore Kumar,Chingari Koi Bhadke,-,11,13,,,,
19,-,"Kavita Krishnamurthy, Mohammed Salamat & Dominique",Hum Dil De Chuke Sanam,-,19,4,,,,
20,up,Pritam & Arijit Singh,Saawali Si Raat,59,12,15,,,,
21,-,Asha Bhosle & Manna Dey,Mere Mehboob Mujhko Itna Bata,-,21,1,,,,
22,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",33,22,2,,,,
23,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,7,,,,
24,up,Kumar Sanu,Ek Ladki Ko Dekha,26,6,15,,,,
25,-,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),-,25,1,,,,
26,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",15,2,23,,,,
27,-,Asha Bhosle & Manna Dey,"Holi Re Holi, Pt. 2",-,27,1,,,,
28,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,22,,,,
29,-,Udit Narayan & Madhushree,Mehbuba Mehbuba,-,29,1,,,,
30,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,12,,,,
31,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",12,3,19,,,,
32,-,Shaan,Aksar,-,32,1,,,,
33,up,Sachet Tandon,Bekhayali,72,1,132,,,,
34,-,Asha Bhosle,Meri Nazar Hai Tujh Pe,-,9,1,,,,
35,-,Najma,Aaj Madhosh Hua Jaye Re,-,30,13,,,,
36,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,16,,,,
37,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,11,,,,
38,up,Kamaal Khan,O O Jaane Jaana,97,22,8,,,,
39,down,"Papon, Shreya Ghoshal, Devi Sri Prasad & Kumaar","Sun Zara (From ""Cirkus"")",11,9,5,,,,
40,-,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",-,9,13,,,,
41,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,19,5,,,,
42,-,Deepak Ram,A Night In Lenasia,-,1,151,,,,
43,-,Kavita Krishnamurthy & Kumar Sanu,Aaj Main Upar,-,21,5,,,,
44,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,6,3,,,,
45,down,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,30,6,5,,,,
46,-,Lata Mangeshkar & Manna Dey,Jhoomta Mausam Mast Mahina,-,46,1,,,,
47,-,Krsna,Rangrez,-,47,1,,,,
48,up,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",79,1,4,,,,
49,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",16,3,15,,,,
50,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,50,1,,,,
51,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",31,7,18,,,,
52,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,22,6,,,,
53,-,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,-,5,5,,,,
54,up,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),86,4,14,,,,
55,-,Lata Mangeshkar & Kishore Kumar,Chhedo Na Meri Zulfen,-,55,2,,,,
56,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,15,4,,,,
57,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,-,30,3,,,,
58,-,Raman Mahadevan,Kholo Kholo,-,58,1,,,,
59,-,Mohit Chauhan,Masakali,-,59,1,,,,
60,up,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,76,11,5,,,,
61,-,Mohammed Rafi,Dil Beqarar Sa Hai (Male Vocals),-,61,2,,,,
62,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",13,2,38,,,,
63,-,Mohit Chauhan,Tum Se Hi,-,2,2,,,,
64,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,16,2,78,2021-04-04,78,2021-04-04
65,-,Lata Mangeshkar & Kishore Kumar,"Gaata Rahe Mera Dil (From ""Guide"")",-,43,6,,,,
66,-,Pankaj Udhas,"Chhupana Bhi Nahin Aata (From ""Baazigar"")",-,28,1,,,,
67,-,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,-,48,2,,,,
68,down,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,49,4,18,,,,
69,down,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,42,30,4,,,,
70,-,"Asha Bhosle, Aditya Narayan & A. R. Rahman",Rangeela Re,-,37,1,,,,
71,-,Devika Rani & Ashok Kumar,Main Ban Ki Chidiya Banke,-,71,2,,,,
72,down,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,36,21,12,,,,
73,-,A. R. Rahman & Kavita Krishnamurthy,Dheeme Dheeme,-,15,2,,,,
74,-,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),-,31,8,,,,
75,-,Hemant Kumar & Lata Mangeshkar,Nai Manzil Nai Rahen (Duet),-,75,1,,,,
76,-,Mohammed Rafi,Duniya Pagal Hai,-,42,1,,,,
77,-,Kumar Sanu & Sanjivani,"Chori Chori Jab Nazrein Mili, Pt. 1",-,28,1,,,,
78,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",65,4,15,,,,
79,-,Shreya Ghoshal & Pandit Birju Maharaj,Mohe Rang Do Laal,-,66,1,,,,
80,-,Kavita Krishnamurthy,"Kay Sera Sera (From ""Pukar"")",-,80,1,,,,
81,-,Kishore Kumar & Kavita Krishnamurthy,Karte Hain Hum Pyaar Mr. India Se,-,11,2,,,,
82,down,Kumar Sanu,Do Baatein Ho Sakti Hai,27,10,9,,,,
83,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,83,1,,,,
84,-,Alka Yagnik & Kumar Sanu,Yeh Chand Koi Deewana Hai,-,84,1,,,,
85,-,"Amit Kumar, Asha Bhosle & Bappi Lahiri","Tip Tip Tip Baarish (From ""Afsana Pyar Ka"")",-,81,2,,,,
86,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",53,1,8,,,,
87,-,Lata Mangeshkar & Mohammed Rafi,Chhupa Kar Meri Ankhon Ko,-,43,2,,,,
88,down,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,46,5,4,,,,
89,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,4,10,,,,
90,-,Khursheed Bano,Jo Mera Sapna Sach Ho Jaye,-,90,1,,,,
91,down,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,63,44,5,,,,
92,-,"Dev Negi, Neha Kakkar, Monali Thakur & Ikka",Badri Ki Dulhania (Title Track),-,84,1,,,,
93,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,14,,,,
94,-,Udit Narayan,Jaa Rahe Ho Tum,-,94,1,,,,
95,-,Lata Mangeshkar & Kishore Kumar,Aaj Na Chodenge (Reprise),-,9,1,,,,
96,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",23,6,44,,,,
97,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",19,1,34,,,,
98,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,65,2,,,,
99,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,66,9,10,,,,
100,-,Vishal Bhardwaj & Lata Mangeshkar,Pani Pani Re,-,60,1,,,,
