Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,18,,,,
2,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,2,3,,,,
3,-,Suman Kalyanpur & Mohammed Rafi,Tumne Pukara Aur Hum Chale Aaye,-,3,2,,,,
4,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,4,6,,,,
5,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,15,5,44,,,,
6,up,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,19,5,11,,,,
7,-,Lata Mangeshkar,"Betaab Dil Ki Tamanna Yehi Hai (From ""Hanste Zakhm"")",-,7,3,,,,
8,-,"Lata Mangeshkar, Sonu Nigam & Yash Chopra",Kyon Hawa,-,8,3,,,,
9,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",38,2,55,,,,
10,-,Kishore Kumar,Kitne Sapne Kitne Arman,-,10,3,,,,
11,-,Alka Yagnik & Suresh Wadkar,Bajoo Bandh,-,11,1,,,,
12,-,"Rajesh Roshan, Kumar Sanu & Sujata Bhattacharya",Tum Mujhe Bas Yun Hi,-,12,1,,,,
13,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,13,18,,,,
14,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,20,4,31,,,,
15,-,Asha Bhosle & Mohammed Rafi,Sawan Aaye Ya Na Aaye,-,15,2,,,,
16,-,Asha Bhosle & Shamshad Begum,Kajra Mohabbat Wala,-,16,5,,,,
17,-,Babul Supriyo & Alka Yagnik,Aati Hai To Chal,-,17,1,,,,
18,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,18,3,,,,
19,-,Babul Supriyo,Chori Chori Chupke Chupke,-,19,1,,,,
20,-,Lata Mangeshkar,Aji Rooth Kar Ab Kahan Jaiyega,-,11,3,,,,
21,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,18,5,,,,
22,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,22,2,,,,
23,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),49,12,43,,,,
24,-,Lata Mangeshkar & Kishore Kumar,"Thoda Hai (From ""Khatta Meetha"")",-,3,6,,,,
25,-,Udit Narayan & Alka Yagnik,O Sathiya,-,25,1,,,,
26,down,DJ On-Line,Corona Virus,23,4,38,,,,
27,-,Lata Mangeshkar,Mai Ri Main Kase Kahoon,-,14,8,,,,
28,-,Mahendra Kapoor,Tere Pyar Ki Tamanna,-,28,3,,,,
29,up,A.R. Rahman,Rehna Tu (MTV Unplugged Version),42,20,7,,,,
30,-,Sonu Nigam,Desh Ki Mitti,-,30,1,,,,
31,down,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,4,4,11,,,,
32,-,Mahendra Kapoor,Neele Gagan Ke Tale,-,7,12,,,,
33,-,Lata Mangeshkar & Mukesh,Kahan Ho Tum Zara Awaz Do,-,33,1,,,,
34,-,Sonu Nigam,"Do Nishaniyan, Pt. 1",-,34,1,,,,
35,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",37,3,54,,,,
36,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,21,9,,,,
37,-,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",-,1,22,,,,
38,-,Lata Mangeshkar & Udit Narayan,"Hum Tum Pe Marte Hain (From ""Hum Tumpe Marte Hain"")",-,28,3,,,,
39,-,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",-,19,8,,,,
40,up,Sachet Tandon,Bekhayali,45,1,170,,,,
41,-,Bhupinder Singh,Ek Akela Is Shaher Mein,-,40,4,,,,
42,-,Babul Supriyo & Srinivas,Taram Pum Taram Pum,-,42,1,,,,
43,-,Lata Mangeshkar & Kishore Kumar,Dil Ki Baaten Dil Hi Jane,-,1,8,,,,
44,down,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,10,5,25,,,,
45,-,S.D. Burman,Doli Mein Beethaye Ke,-,2,5,,,,
46,-,Alka Yagnik & Manhar Udhas,Mausam,-,9,10,,,,
47,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,15,9,,,,
48,-,Mahendra Kapoor & Lata Mangeshkar,Tere Pyar Ka Aasra Chahta Hoon,-,30,1,,,,
49,-,Master Abhay Goyle,Yeh Jo Mohabbat Hai,-,11,10,,,,
50,-,Shabbir Kumar,Teri Meherbaniyan,-,50,1,,,,
51,-,Abida Parveen,Rabba Mere Haal Da Mehram Tu,-,51,1,,,,
52,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,31,1,60,,,,
53,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,64,,,,
54,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,78,6,48,,,,
55,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,29,,,,
56,-,Kishore Kumar,Yeh Dil Na Hota Bechara,-,37,5,,,,
57,-,Anuradha Paudwal & Babul Supriyo,Yeh Sama Yeh Nazare,-,57,1,,,,
58,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,30,,,,
59,-,Kavita Krishnamurthy,Yeh Dil Sun Raha Hai,-,26,8,,,,
60,down,Deepak Ram,A Night In Lenasia,24,1,179,,,,
61,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,84,4,21,,,,
62,-,Asha Bhosle,"Nigahen Milane Ko Jee Chahta Hai (From ""Dil Hi to Hai"")",-,52,2,,,,
63,up,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,70,6,10,,,,
64,-,Lata Mangeshkar,Dekho Dekho Dekho Bioscope Dekho,-,64,2,,,,
65,-,Geeta Dutt,Ae Dil Mujhe Bata De,-,5,4,,,,
66,-,Hemant Kumar,Tum Pukar Lo Tumhara Intezar Hai,-,30,3,,,,
67,up,Lata Mangeshkar & Mohammed Rafi,"Tumhari Nazar Kyon Khafa Ho Gayi (From ""Do Kaliyan"")",98,32,4,,,,
68,-,Mohammed Rafi & Asha Bhosle,Honton Pe Hansi,-,22,6,,,,
69,up,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,81,31,14,,,,
70,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",80,2,68,,,,
71,-,"Mukesh, Asha Bhosle & Kishore Kumar",Tere Humsafar Geet Hain Tere,-,44,2,,,,
72,-,"Vishal Bhardwaj, Hariharan, KK, Suresh Wadkar & Vinod Sehgal",Chhod Aaye Hum,-,31,2,,,,
73,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,73,2,,,,
74,-,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",-,1,33,,,,
75,-,Sonu Nigam & Mahalakshmi Iyer,Koi Aisa Alam,-,75,1,,,,
76,-,Evergreen Hindi Songs,Chavat Dakku,-,7,36,,,,
77,-,Ustad Mehdi Hassan,Ab Ke Ham Bichhde -- Ghazal In a Rare Raga,-,77,1,,,,
78,down,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,57,44,29,,,,
79,-,Mukesh,Dil Tujhe Diya Tha Rakhne Ko,-,52,3,,,,
80,-,"Lata Mangeshkar, Mohammed Rafi & Anand Bakshi","Aaja Teri Yaad Aayee (From ""Charas"")",-,19,7,,,,
81,-,Lata Mangeshkar,"Jab Jab Jo Jo Honaa Hai, Pt. 2",-,52,2,,,,
82,-,Mahendra Kapoor & Asha Bhosle,Tum Sab Se Haseen Ho,-,82,1,,,,
83,-,Asha Bhosle & Kishore Kumar,Yaar Dildaar Tujhe Kaisa,-,83,2,,,,
84,down,Dominique Cerejo,Ye Tumhari Meri Baatein,36,5,26,,,,
85,-,Babul Supriyo & Kavita Krishnamurthy,O Piya O Piya,-,82,2,,,,
86,-,Kumar Sanu & Alka Yagnik,Woh Aankh Hi Kya,-,59,7,,,,
87,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,11,,,,
88,-,Kumar Sanu & Preeti Singh,Badan Juda Hote,-,9,42,,,,
89,-,Kishore Kumar & Usha Mangeshkar,"Khatta Meetha (From ""Khatta Meetha"")",-,60,3,,,,
90,-,Lata Mangeshkar,Karib Aa Ye Nazar Phir Mile Na Mile,-,74,1,,,,
91,-,Udit Narayan & Sujatha,"Rafta Rafta (From ""Hulchul"")",-,43,1,,,,
92,down,Kishore Kumar,Gaadi Bula Rahi Hai,2,2,5,,,,
93,-,Lata Mangeshkar,Kali Kali Choome Gali Gali Ghume,-,54,1,,,,
94,-,Lata Mangeshkar,Dil To Hai Dil,-,3,19,,,,
95,-,Shreya Ghoshal,Silsila Ye Chahat Ka,-,95,1,,,,
96,-,"Kishore Kumar, Laxmikant-Pyarelal & Anand Bakshi",Meri Umar Ke Naujawano,-,37,1,,,,
97,-,"Shreya Ghoshal, Vishal-Shekhar, Vishal Dadlani, Shafqat Amanat Ali & Raja Hasan","Khabar Nahi (From ""Dostana"")",-,93,1,,,,
98,-,Mohammed Rafi & Asha Bhosle,"Dil Use Do Jo Jaan De De (From ""Andaz"")",-,1,5,,,,
99,-,Jeet Gannguli & Arijit Singh,"Khamoshiyan (From ""Khamoshiyan"") [Unplugged]",-,99,1,,,,
100,-,Lata Mangeshkar,Tadap Yeh Din Raat Ki,-,6,1,,,,
