Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Mahendra Kapoor,"Chhod Kar Tere Pyar Ka Daman (From ""Woh Kaun Thi"")",-,1,2,,,,
2,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",9,2,60,,,,
3,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,20,,,,
4,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,20,,,,
5,up,DJ On-Line,Corona Virus,15,4,43,,,,
6,-,Lata Mangeshkar & Mohammed Rafi,Janam Janam Ka Saath Hai (Duet Version),-,6,1,,,,
7,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,18,,,,
8,-,Alka Yagnik & Kumar Sanu,"Jo Haal Dil Ka (From ""Sarfarosh"")",-,8,5,,,,
9,-,Kumar Sanu & Preeti Singh,Badan Juda Hote,-,9,46,,,,
10,-,Asha Bhosle,"Pyar Karne Wale (From ""Shaan"")",-,10,4,,,,
11,-,Lata Mangeshkar & Suresh Wadkar,Likhne Wale Ne Likh Dale,-,11,1,,,,
12,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,6,5,,,,
13,-,Nishant sharma & Ravi Chopra,Sai Ke Naam,-,13,2,,,,
14,-,Anuradha Paudwal & Suresh Wadkar,Tum Hriday Ke Devta Ho,-,14,1,,,,
15,-,Asha Bhosle & Kishore Kumar,"Tum Saath Ho Jab Apne (From ""Kaalia"")",-,15,3,,,,
16,-,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",-,8,6,,,,
17,-,Kishore Kumar,Is Mod Se Jate Hain,-,8,16,,,,
18,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,27,,,,
19,-,Lata Mangeshkar & Suresh Wadkar,Patjhad Saawan Basant Bahaar (Reprise),-,19,1,,,,
20,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,2,4,,,,
21,-,Mohd. Rafi,Pyar Ki Manzil Mast Safar,-,21,1,,,,
22,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,46,1,65,,,,
23,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,47,,,,
24,-,Minoo Purshottam & Asha Bhosle,Huzoorewala,-,11,6,,,,
25,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),88,12,48,,,,
26,-,Vishal Dadlani & Sunidhi Chauhan,Sholon Si,-,26,1,,,,
27,-,"Mohammed Rafi, Kishore Kumar, Asha Bhosle & Usha Mangeshkar","Janu Meri Jaan (From ""Shaan"")",-,27,1,,,,
28,-,Mohd. Rafi,Main Tooti Huyi Ek Naiya Hoon,-,28,1,,,,
29,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,21,,,,
30,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,3,59,,,,
31,-,Mukesh,Majhi Naiya Dhoondhe Kinara,-,31,4,,,,
32,-,Anuradha Paudwal & Udit Narayan,Yaar Mere Yaara Mere,-,32,1,,,,
33,-,Kumar Sanu,"Wah Ji Wah, Pt. 1",-,33,1,,,,
34,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,13,,,,
35,-,Lata Mangeshkar,Bheega Bheega Mausam,-,35,1,,,,
36,up,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,84,5,30,,,,
37,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,26,4,36,,,,
38,-,Lata Mangeshkar & Kumar Sanu,"Dekho Zara Dekho (From ""Yeh Dillagi"")",-,38,2,,,,
39,-,Lata Mangeshkar & Mohammed Rafi,Pyar Sikha Doon,-,39,2,,,,
40,down,Sachet Tandon,Bekhayali,30,1,175,,,,
41,up,A.R. Rahman,Rehna Tu (MTV Unplugged Version),85,20,11,,,,
42,-,Ajay-Atul & Vishal Dadlani,Brothers Anthem,-,42,1,,,,
43,-,Hariharan,Mujhe Phir Wahi,-,38,2,,,,
44,-,Kishore Kumar,Zindagi Hansne Gane Ke Liye Hai,-,44,1,,,,
45,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,6,13,,,,
46,-,Anil Jhumkhawala,Kaun Hai Jo Sapnon Mein,-,46,1,,,,
47,-,Kumar Sanu & Sapna Mukherjee,Ho Jaata Hai Kaise Pyar,-,10,1,,,,
48,-,Shubha Mudgal,Hum Se Raha,-,48,1,,,,
49,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,49,2,,,,
50,-,Kishore Kumar,Pyar Deewana Hota Hai Lofi,-,50,1,,,,
51,-,King & Nikhita Gandhi,High Hukku (feat. Nikhita Gandhi),-,36,1,,,,
52,up,Alka Yagnik & Manhar Udhas,Mausam,99,9,13,,,,
53,-,"Jolly Mukherjee, Babul Supriyo & Sanjay Nayan Rathod",Jo Hoga Hone Do,-,53,1,,,,
54,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,23,,,,
55,-,Mukesh & Lata Mangeshkar,Aa Ja Re Ab Mera Dil Pukare,-,6,4,,,,
56,-,Udit Narayan & Alka Yagnik,Rab Kare,-,56,1,,,,
57,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,17,,,,
58,-,Kavita Krishnamurthy,Pyar Hua Chupke Se,-,33,7,,,,
59,-,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),-,31,13,,,,
60,-,Kamaal Khan,O O Jaane Jaana,-,22,20,,,,
61,-,"Madhushree, Pamela Jain, Gayatri, Karthik & Raquib",Zindagi Hai Dua,-,61,1,,,,
62,-,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,-,62,1,,,,
63,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,47,,,,
64,-,Lata Mangeshkar,Aayega Aanewala,-,64,1,,,,
65,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,31,13,,,,
66,-,S. P. Balasubrahmanyam & Lata Mangeshkar,Hum Tum Dono Jab Mil Jayen,-,66,4,,,,
67,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,78,1,17,,,,
68,-,Hariharan & Leslie Lewis,Sa Ni Dha Pa,-,68,1,,,,
69,-,Lata Mangeshkar & Manna Dey,Ae Sakhi Radhike Bawri Ho Gai,-,37,2,,,,
70,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,70,1,,,,
71,-,K. L. Saigal,"Do Naina Matware (From ""My Sister"")",-,23,3,,,,
72,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,75,6,53,,,,
73,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,15,3,,,,
74,-,Kishore Kumar,Phoolon Ke Dere Hai,-,37,2,,,,
75,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,33,,,,
76,-,Kishore Kumar,Dil Kya Kare,-,16,5,,,,
77,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,10,7,,,,
78,-,Anuradha Paudwal,Mainu Ishq Da Lagya Rog,-,78,2,,,,
79,-,Mohit Chauhan,Tum Se Hi,-,2,5,,,,
80,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,40,,,,
81,-,Kishore Kumar & Lata Mangeshkar,Jeevan Ki Bagia Mehkegi (Tere Mere Sapne/ Soundtrack Version),-,39,4,,,,
82,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,29,,,,
83,-,Arijit Singh & Himani Kapoor,Thode Kam Ajnabi (Reprise Version),-,83,3,,,,
84,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,54,5,,,,
85,-,Manhar Udhas & Lata Mangeshkar,"Jeevan Sathi Saath Mein Rahena, Pt. 1",-,58,2,,,,
86,-,Mohammed Rafi,Majhi Chal O Majhi Chal,-,77,2,,,,
87,-,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),-,39,3,,,,
88,-,Amitabh Bachchan,Amitabh Bachchan Speaks (Live),-,1,7,,,,
89,-,Kishore Kumar,"Zindagi Pyar Ka Geet Hai, Pt. 1",-,16,8,,,,
90,-,Asha Bhosle & Mahendra Kapoor,Neele Parbaton Ki Dhara,-,58,3,,,,
91,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,29,,,,
92,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,30,29,,,,
93,-,Shafqat Amanat Ali,Tere Naina,-,71,3,,,,
94,-,Suresh Wadkar & Anwar,Haathon Ki Chand Lakeeron Ka (Duet),-,9,11,,,,
95,-,Mohammed Rafi,Main Ek Raja Hoon,-,95,1,,,,
96,-,Om Prakash,Jaane Walia,-,96,1,,,,
97,-,Srinivas,Kaisi Hai Ye Rut,-,18,13,,,,
98,-,K.L.Saigal,Aye Dil E Beqraar Jhoom,-,98,1,,,,
99,-,Abhijeet Bhattacharya & Kavita Krishnamurthy,"Har Kasam Se Badi Hai (From ""Baaghi"")",-,99,1,,,,
100,-,"Kumar Sanu, Nadeem - Shravan & Asha Bhosle",Milne Ki Tum Koshish Karna,-,41,6,,,,
