Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,14,,,,
2,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,56,1,57,,,,
3,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,46,,,,
4,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,26,,,,
5,-,Lata Mangeshkar & Mohammed Rafi,Parbat Ke Us Paar,-,5,4,,,,
6,up,DJ On-Line,Corona Virus,6,4,35,,,,
7,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,17,,,,
8,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",58,2,52,,,,
9,-,Lata Mangeshkar & Kishore Kumar,"Parbat Ke Peechhe (From ""Mehbooba"")",-,9,2,,,,
10,up,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,63,10,38,,,,
11,-,"Kumar Sanu, Anu Malik & Alka Yagnik",Tumsa Koi Pyaara,-,11,3,,,,
12,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",44,3,51,,,,
13,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,24,,,,
14,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,45,1,84,,,,
15,down,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,10,8,7,,,,
16,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,6,5,,,,
17,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,66,,,,
18,up,Sachet Tandon,Bekhayali,88,1,167,,,,
19,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,51,,,,
20,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,9,1,,,,
21,-,Sadhana Sargam & Suresh Wadkar,Tumse Milke,-,21,1,,,,
22,-,Lata Mangeshkar,"Aa Jane Jaan (From ""Intaqam"")",-,17,3,,,,
23,-,Lata Mangeshkar,Chori Chori Chupke Chupke - Jhankar Beats,-,23,1,,,,
24,-,Anuradha Paudwal & Kumar Sanu,Tu Meri Zindagi Hai,-,24,1,,,,
25,-,Manna Dey,Jhanak Jhanak Tori Baje Payelia,-,25,1,,,,
26,-,Kishore Kumar,Is Mod Se Jate Hain,-,8,15,,,,
27,-,Udit Narayan & Sadhana Sargam,Kya Mausum Aaya Hai,-,16,2,,,,
28,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,21,8,,,,
29,-,Sonu Nigam & Shreya Ghoshal,Baat Kehne Ko,-,29,1,,,,
30,-,Sonu Nigam & Shreya Ghoshal,Teri Baahon Mein,-,30,1,,,,
31,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,28,,,,
32,-,Lata Mangeshkar & Mohammed Rafi,"Tumhari Nazar Kyon Khafa Ho Gayi (From ""Do Kaliyan"")",-,32,2,,,,
33,-,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),-,24,18,,,,
34,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,68,1,15,,,,
35,-,Lata Mangeshkar & Mukesh,Ae Dil Na Mujhse Chhupa,-,35,1,,,,
36,-,Kumar Sanu & Alka Yagnik,Dil Deewana,-,36,1,,,,
37,up,Deepak Ram,A Night In Lenasia,83,1,176,,,,
38,-,Asha Bhosle & Vinod Rathod,Parbat Se Kali Ghata Takraee,-,17,2,,,,
39,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,42,,,,
40,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,46,4,28,,,,
41,-,Kumar Sanu,Chand Se Parda,-,30,4,,,,
42,-,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",-,8,13,,,,
43,-,Lata Mangeshkar,Kanha Kanha Aan Padi Main Tere Dwar,-,43,1,,,,
44,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,5,22,,,,
45,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,40,,,,
46,-,S. P. Balasubrahmanyam & Chitra,Saathiya Tune Kya Kiya,-,46,2,,,,
47,-,Kishore Kumar,"Zindagi Pyar Ka Geet Hai, Pt. 1",-,16,6,,,,
48,down,Shibaki Man,Sweeper '02,30,30,8,,,,
49,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,92,,,,
50,-,Anu Malik & Kumar Sanu,Tere Dar Pe Sanam (Male Version),-,50,2,,,,
51,-,Anup Jalota,Chaunk Kar Neend Se,-,51,1,,,,
52,-,Asha Bhosle,"Nigahen Milane Ko Jee Chahta Hai (From ""Dil Hi to Hai"")",-,52,1,,,,
53,-,Suresh Wadkar & Kavita Krishnamurthy,Mohabbat Ki Ki,-,53,2,,,,
54,-,Shekhar Ravjiani & Mahalakshmi Iyer,Dil Se Mere,-,54,1,,,,
55,-,Kishore Kumar & Asha Bhosle,Ek Paheli Hai Tu,-,6,1,,,,
56,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,87,9,40,,,,
57,-,Kumar Sanu & Alka Yagnik,Pyar Ho Jayega (From ''Chamatkar''),-,3,8,,,,
58,up,Mohammed Rafi,Na Ja Kahin Ab Na Ja,74,17,8,,,,
59,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,11,,,,
60,down,Alka Yagnik & Manhar Udhas,Mausam,9,9,8,,,,
61,up,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,75,7,7,,,,
62,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,15,12,,,,
63,-,Mohammed Rafi,Wadiyan Mera Daman (Male Vocals),-,63,1,,,,
64,-,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,-,38,10,,,,
65,up,KRN,Tere Pyaar Mein,92,54,4,,,,
66,-,Jaspal Singh,Geet Gata Chal,-,13,5,,,,
67,-,Anjanibai Lolekar,Jhan Jhan Jhan Jhan Payal Baje,-,67,1,,,,
68,-,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",-,16,12,,,,
69,-,Shamshad Begum & Mohammed Rafi,Solah Baras Ki,-,30,4,,,,
70,-,Priyesh Vakil,Taal Se Taal,-,70,1,,,,
71,-,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),-,71,1,,,,
72,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Kabootar Ja Ja Ja,-,7,1,,,,
73,-,"A. R. Rahman, Kaly, Hard Kaur, ADK, Shashaa Tirupati, Ashima Mahajan & Paroma Das Gupta",Kaara Fankaara,-,73,1,,,,
74,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,29,6,45,,,,
75,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,40,,,,
76,-,Kishore Kumar & Asha Bhosle,"Kehdoon Tumhen (From ""Deewaar"")",-,3,6,,,,
77,-,Lata Mangeshkar & Udit Narayan,Mehndi Laga Ke Rakhna,-,19,5,,,,
78,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,19,,,,
79,-,Geeta Dutt,Na Yeh Chand Hoga (Female Vocals),-,79,1,,,,
80,-,The Bollywood Instrumental Band,Dil Ki Nazar Se (Anari),-,24,3,,,,
81,-,Shankar Mahadevan,Pyaar Ke Liye,-,81,1,,,,
82,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,56,,,,
83,-,"Murtuza, Qadir & Sadhana Sargam",Chupke Se,-,12,6,,,,
84,-,A.R. Rahman,Rehna Tu (MTV Unplugged Version),-,20,4,,,,
85,up,Arijit Singh,Bekhayali (Arijit Singh Version),90,22,26,94,2019-10-13,16,2020-06-28
86,-,S. P. Balasubrahmanyam & Alka Yagnik,Sagar Se Gehra Hai Pyar Humara,-,86,1,,,,
87,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,33,,,,
88,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,28,,,,
89,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,6,7,,,,
90,-,Udit Narayan & Shreya Ghoshal,Bairi Piya (Devdas / Soundtrack Version),-,90,1,,,,
91,-,Runa Laila & Bhupinder Singh,Do Deewane Shaher Mein,-,26,8,,,,
92,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,42,,,,
93,-,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",Madhosh Dil Ki Dhadkan,-,7,11,,,,
94,-,Mohd. Rafi,Mohabbat Zinda Rahti Hai,-,94,1,,,,
95,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,24,,,,
96,-,Anuradha Paudwal & Kumar Sanu,Main Duniya Bhula Doonga,-,49,8,,,,
97,-,Kamaal Khan,O O Jaane Jaana,-,22,19,,,,
98,-,Mohit Chauhan & Shreya Ghoshal,Saans,-,4,2,,,,
99,down,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,72,2,28,,,,
100,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,23,,,,
