Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",-,1,16,,,,
2,-,Milon Gupta,Dekho Maine Dekha Hain,-,2,1,,,,
3,-,Lata Mangeshkar & S. P. Balasubrahmanyam,"Kabhi Tu Chalia Lagta Hai (From ""Patthar Ke Phool"")",-,3,3,,,,
4,-,"Udit Narayan, Alka Yagnik, Prashant Samaddar & Anu Malik",Aaja Mahiya,-,4,1,,,,
5,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,29,,,,
6,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",6,3,13,,,,
7,down,DJ On-Line,Corona Virus,4,4,31,,,,
8,up,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",17,8,11,,,,
9,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,14,4,24,,,,
10,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",25,6,13,,,,
11,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",46,1,70,,,,
12,up,Alka Yagnik & Kumar Sanu,Aankhon Se Hum Baatein,13,12,2,,,,
13,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",16,2,49,,,,
14,up,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From ""Bawaal"")",20,7,11,,,,
15,-,Mukesh & Asha Bhosle,Sansar Hai Ek Nadiya,-,15,2,,,,
16,up,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",100,16,10,,,,
17,up,Sachet Tandon,Bekhayali,47,1,163,,,,
18,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),48,12,37,,,,
19,-,Lata Mangeshkar,"Khwab Bankar Koi Aayega, Pt. 2",-,19,2,,,,
20,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",92,2,63,,,,
21,-,Kishore Kumar,"Tune Abhi Dekha Nahin, Pt. 2 (From ""Do Aur Do Paanch"")",-,2,2,,,,
22,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",18,2,17,,,,
23,-,Alka Yagnik & Kumar Sanu,"Jo Haal Dil Ka (From ""Sarfarosh"")",-,8,4,,,,
24,-,Mohammed Rafi & Asha Bhosle,Jis Din Se Maine Tumko Dekha,-,8,3,,,,
25,-,Mohammed Rafi,"Teri Galiyon Mein (From ""Hawas"")",-,9,2,,,,
26,-,Asha Bhosle & Mahendra Kapoor,Hazar Khwab Haqeeqat Ke Roop,-,21,5,,,,
27,-,Asha Bhosle,Saqiyaa Aaj Mujhe Neend Nahin,-,27,3,,,,
28,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,14,,,,
29,-,A. R. Rahman & Sukhwinder Singh,Des Mere Des,-,10,9,,,,
30,-,Lata Mangeshkar,Dheere Chal Dheere Dheere Chal,-,18,3,,,,
31,-,Lata Mangeshkar & Mohammed Rafi,Parbat Ke Us Paar,-,5,3,,,,
32,-,Kumar Sanu & Alka Yagnik,"Kuchi Kuchi (From ""Rakshak"")",-,32,1,,,,
33,-,Abhijeet,"Woh Ladki Jo (From ""Baadshah"")",-,33,5,,,,
34,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,25,2,,,,
35,-,Yatri Diwali,Happy Diwali,-,16,1,,,,
36,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 2",-,36,4,,,,
37,-,Kumar Sanu,Chand Sitare,-,35,6,,,,
38,up,Tiger Shroff & Zahrah S Khan,Love Stereo Again,41,4,13,,,,
39,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,4,4,,,,
40,-,S. P. Balasubrahmanyam,Mere Rang Mein Rangne Wali,-,1,9,,,,
41,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,26,,,,
42,-,Lata Mangeshkar & Manna Dey,Tum Gagan Ke Chandrama Ho,-,24,3,,,,
43,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,24,,,,
44,-,Lata Mangeshkar,Aap Yun Faaslon Se,-,44,2,,,,
45,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,41,4,,,,
46,-,"Nusrat Fateh Ali Khan, Udit Narayan & Anuradha Paudwal","Koi Jane Koi Na Jane (From ""Aur Pyar Ho Gaya"")",-,46,1,,,,
47,-,Vinod Rathod,Koi Na Koi Chahiye (With Jhankar Beats),-,47,1,,,,
48,-,Asha Bhosle,Mera Naam Ballerina,-,48,1,,,,
49,down,Pritam & Arijit Singh,Saawali Si Raat,40,12,31,,,,
50,-,"Shamshad Begum, Asha Bhosle & Mohd. Rafi",Leke Pahla Pahla Pyar,-,45,1,,,,
51,-,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,-,32,12,,,,
52,-,Anuradha Paudwal & Amit Kumar,Teri Chahat Ke Siv Jaanam Meri Koi Chahat Nahin,-,30,1,,,,
53,-,Udit Narayan,"Akeli Na Bazar Jaya Karo (From ""Major Saab"")",-,53,1,,,,
54,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,81,3,39,,,,
55,down,Sweta Dviwedi,Karke Bewafai,7,6,12,,,,
56,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,8,41,,,,
57,-,Anuradha Paudwal & Udit Narayan,Ladka Deewana Lage,-,39,1,,,,
58,-,Lata Mangeshkar,Aurat Ne Janam Diya Mardon Ko,-,42,7,,,,
59,up,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,60,5,19,,,,
60,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",21,1,23,,,,
61,-,"QARAN, Nikhita Gandhi, The Rish & Arjun","Desi Wine (From ""Thank You For Coming"")",-,61,1,,,,
62,-,Anu Malik & Baba Sehgal,Aaja Meri Gaadi Mein Baith Jaa,-,62,1,,,,
63,-,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",-,63,2,,,,
64,down,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",Madhosh Dil Ki Dhadkan,22,7,10,,,,
65,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,16,,,,
66,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",78,6,65,,,,
67,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,30,25,,,,
68,-,The Winds Of Change,Winds of Change,-,68,1,,,,
69,-,Mahendra Kapoor & Asha Bhosle,Adha Hai Chandrama,-,16,7,,,,
70,-,"Alka Yagnik, Udit Narayan & Nadeem - Shravan",Nazrein Mili,-,70,1,,,,
71,-,Kumar Sanu & Sanjivani,"Chori Chori Jab Nazrein Mili, Pt. 1",-,28,8,,,,
72,-,Kishore Kumar & Amit Kumar,Hum To Aap Ke Deewane Hain,-,16,3,,,,
73,-,Kishore Kumar,Jeevan Mein Tu Darna Nahin,-,73,1,,,,
74,-,Kishore Kumar,"Thandi Hawa Yeh Chandni Suhani (From ""Jhumroo"")",-,7,1,,,,
75,-,Lata Mangeshkar,Main To Nachoon,-,75,1,,,,
76,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",61,2,43,,,,
77,up,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,96,31,10,,,,
78,down,Deepak Ram,A Night In Lenasia,35,1,172,,,,
79,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",45,1,31,,,,
80,-,Udit Narayan & Alka Yagnik,Jaane Kyon Log Pyar,-,18,3,,,,
81,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,27,,,,
82,-,Arijit Singh & Jeet Gannguli,"Khamoshiyan (From ""Khamoshiyan"")",-,82,1,,,,
83,-,"Kumar Sanu, Nadeem - Shravan & Sadhana Sargam","Nahin Yeh Ho Nahin Sakta (From ""Barsaat"")",-,83,1,,,,
84,-,Kumar Sanu & Kavita Krishnamurthy,Rim Jhim Rim Jhim,-,4,11,,,,
85,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,48,5,,,,
86,-,Alka Yagnik & Manhar Udhas,Mausam,-,9,4,,,,
87,-,Lata Mangeshkar,Savar Re Savar Re Unch Unch Zhula,-,87,1,,,,
88,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,6,5,,,,
89,-,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,-,89,2,,,,
90,-,Abhijeet,"Tum Dil Ki Dhadkan Mein (From ""Dhadkan"")",-,68,3,,,,
91,-,R.D. Burman & Lata Mangeshkar,Aisa Sama Na Hota,-,48,2,,,,
92,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,25,,,,
93,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,79,6,41,,,,
94,-,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,-,26,12,,,,
95,-,Lata Mangeshkar & Kishore Kumar,"Hum Dono Do Premi (From ""Ajnabee"")",-,19,7,,,,
96,-,Anuradha Paudwal & Kumar Sanu,Hum Ne Tumko Chun Liya Hai,-,96,1,,,,
97,-,Anuradha Paudwal & Kumar Sanu,"Hum Aapke Dil Mein Rehte Hain (From ""Hum Aapke Dil Mein Rahte Hain"")",-,97,1,,,,
98,-,Sonu Nigam & Anuradha Paudwal,Chhoti Chhoti Raatein,-,98,1,,,,
99,-,Mohammed Rafi,Mera To Jo Bhi Kadam,-,99,1,,,,
100,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",31,1,34,,,,
