Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kishore Kumar & Aarti Mukherji,Do Panchhi Do Tinke,-,1,5,,,,
2,-,Sachet Tandon,Bekhayali,-,1,177,,,,
3,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,13,2,12,,,,
4,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,70,,,,
5,-,Kumar Sanu & Kavita Krishnamurthy,"Tumhe Dil To De Chuke Hain (From ""Mashooq"")",-,5,1,,,,
6,-,Vishal Dadlani & Roop Kumar Rathod,Barson Yaaron,-,6,1,,,,
7,-,Sukhwinder Singh,"Bismil (From ""Haider"")",-,7,1,,,,
8,-,Mika Singh,Mauja Hi Mauja,-,8,2,,,,
9,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,22,,,,
10,-,Udit Narayan,Jaadu Teri Nazar,-,10,3,,,,
11,-,Laxmikant-Pyarelal & Suresh Wadkar,Saanj Dhale Gagan Tale Hum Kitane Ekaki,-,9,3,,,,
12,-,Mohammed Rafi,Tumse Kahoon Ek Baat,-,6,8,,,,
13,-,Lata Mangeshkar,Tera Mera Saath Rahe,-,1,7,,,,
14,-,Danny Denzongpa & Chandrani Mukherjee,Humse Tum Mile,-,14,2,,,,
15,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",18,2,65,,,,
16,-,Kishore Kumar & Mukesh,Haal Chaal Thik Thak Hai,-,16,1,,,,
17,-,Mohammed Rafi,Zulf Bikhrati Chali Aayee Ho,-,17,2,,,,
18,-,S. P. Balasubrahmanyam,Mere Rang Mein Rangne Wali,-,1,10,,,,
19,-,Lata Mangeshkar,Dil Deewana (Female Vocals),-,19,6,,,,
20,-,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",-,20,2,,,,
21,up,Runa Laila,Tumhen Ho Na Ho,57,4,32,,,,
22,-,Sivaji Chatterjee,Yeh Safar,-,22,3,,,,
23,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Ek Sapna,-,8,2,,,,
24,-,Dominique Cerejo & Vishal Dadlani,Pyaar Impossible,-,24,1,,,,
25,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,20,2,,,,
26,-,"Lata Mangeshkar, Hemant Kumar & Gulzar","Hamne Dekhi Hai Un Ankhon Ki (From ""Khamoshi"") [LoFi Flip]",-,26,1,,,,
27,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,27,4,,,,
28,-,Kumar Sanu & Alka Yagnik,Odh Li Chunariya Tere Naam Ki,-,10,6,,,,
29,-,Lata Mangeshkar & Kishore Kumar,Chal Dariya Mein Doob Jayen,-,5,8,,,,
30,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,2,20,,,,
31,-,Lata Mangeshkar,Raina Beeti Jaye,-,6,25,,,,
32,-,Vishal Dadlani & Sunidhi Chauhan,Je T'aime,-,32,1,,,,
33,up,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",99,1,27,,,,
34,-,Kumar Sanu & Chitra,Payalay Chunmun Chunmun (Duet),-,34,2,,,,
35,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,53,4,41,,,,
36,-,Alisha Chinai & Kumar Sanu,Chot Dil Pe Lagi (Jhankar),-,36,1,,,,
37,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",35,3,64,,,,
38,-,Anand-Milind & Udit Narayan,Phoolon Sa Chehra Tera,-,25,5,,,,
39,-,Mukesh & Sharada,Chale Jana Zara Thahro (Duet),-,10,4,,,,
40,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,48,,,,
41,-,Asha Bhosle & Danny Denzongpa,"Sun Sun Qasam Se (From ""Kaala Sona"")",-,41,2,,,,
42,down,Mukesh & Lata Mangeshkar,Ye Geet Milan Ke,16,16,3,,,,
43,-,Bhupen Hazarika,Ganga Amar Ma,-,43,1,,,,
44,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,86,9,50,,,,
45,-,"Sukhwinder Singh, Vishal Dadlani & Robert 'Bob' Omulo",Dhan Te Nan,-,45,1,,,,
46,down,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,31,31,21,,,,
47,-,"Udit Narayan, Alka Yagnik & Sapna Awasthi","Pardesi Pardesi (From ""Raja Hindustani"")",-,47,1,,,,
48,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,17,,,,
49,-,Vishal Dadlani,Banjara,-,49,1,,,,
50,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,10,7,,,,
51,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,51,2,,,,
52,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,52,1,69,,,,
53,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",98,25,3,,,,
54,-,Udit Narayan & Kavita Krishnamurthy,Raat Chhoti Baat Badi,-,54,1,,,,
55,-,"Amitabh Bachchan, Aadesh Shrivastava, Hema Sardesai & Alka Yagnik",Chali Chali Phir,-,55,1,,,,
56,-,"Roop Kumar Rathod, Sukhwinder Singh, Hariharan, Udit Narayan & Sonu Nigam",Main Kahin Bhi Rahoon,-,56,1,,,,
57,down,Lata Mangeshkar,"Naina Barse Rimjhim Rimjhim (From ""Woh Kaun Thi"")",32,32,6,,,,
58,up,Kishore Kumar & Lata Mangeshkar,Nainon Men Sapna,60,4,9,,,,
59,-,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",-,1,18,,,,
60,up,Owen Wang,Copy Center Boss's Fortune Dream (Instrumental Version),97,39,3,,,,
61,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,19,,,,
62,-,"Mahendra Kapoor, Suresh Wadkar & Shabbir Kumar",Yeh Ishq Nahin Aasaan,-,31,2,,,,
63,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,1,27,,,,
64,-,Kishore Kumar,Khafa Hoon Khafa Hoon,-,55,3,,,,
65,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,36,,,,
66,up,Lata Mangeshkar & Mohammed Rafi,Yeh Albeli Pyar Ki Raahen,77,16,6,,,,
67,-,Vishal Dadlani,Tere Andar Bhi Kahin,-,67,1,,,,
68,-,Anuradha Paudwal & Manhar Udhas,"Hum Tere Bin Kahin Reh Nahin Paate (From ""Sadak"")",-,68,1,,,,
69,-,Deepak Ram,A Night In Lenasia,-,1,186,,,,
70,-,Alka Yagnik & Kumar Sanu,Chehraa Apna,-,70,1,,,,
71,down,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,59,5,34,,,,
72,-,Mohammed Rafi,Dil Ki Aawaz Bhi Sun,-,65,3,,,,
73,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,7,9,,,,
74,-,"Alka Yagnik, Hema Sardesai, Udit Narayan & Sabri Brothers",Nahin Hona Tha,-,74,2,,,,
75,-,Lata Mangeshkar & Shabbir Kumar,"Zindagi Har Kadam Ek Nai Jung Hai, Pt. 2",-,75,1,,,,
76,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,93,6,58,,,,
77,-,Kamaal Khan,O O Jaane Jaana,-,22,23,,,,
78,-,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",-,78,3,,,,
79,down,DJ On-Line,Corona Virus,29,4,48,,,,
80,-,Lata Mangeshkar,Aaj Phir Jeene Ki Tamanna Hai,-,36,2,,,,
81,-,Anuradha Paudwal & M. G Shreekumar,Kissa Hum Likhenge,-,76,2,,,,
82,-,Kishore Kumar,Sachchai Chhup Nahin Sakti,-,46,13,,,,
83,-,Lata Mangeshkar,"Main Teri Ho Gayee (From ""Khoon Pasina"")",-,27,1,,,,
84,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Aaja Shaam Hone Aaee,-,17,1,,,,
85,-,Udit Narayan & Shreya Ghoshal,"Mujhe Haq Hai (From ""Vivah)",-,85,1,,,,
86,-,Lata Mangeshkar,Mere Khwabon Mein,-,15,20,,,,
87,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,11,4,,,,
88,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,70,,,,
89,-,A.R. Rahman,Rehna Tu (MTV Unplugged Version),-,20,15,,,,
90,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",48,47,3,,,,
91,-,Asha Bhosle & Bhupinder Singh,"Saathi Tere Naam (From ""Ustadi Ustad Se"")",-,27,4,,,,
92,-,Anuradha Paudwal & Udit Narayan,Mera Dil Tere Liye,-,92,1,,,,
93,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,6,15,,,,
94,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,3,18,,,,
95,-,Alka Yagnik & Manhar Udhas,Mausam,-,9,15,,,,
96,-,Asha Bhosle & Mohammed Rafi,Roka Kai Baar Main Ne,-,24,3,,,,
97,-,Kishore Kumar,Haal Kya Hai Dilon Ka (Remix),-,26,2,,,,
98,-,Bhupinder Singh,"Kabhie Kisi Ko Muqammal Jahan (From ""Ahista Ahista"")",-,14,3,,,,
99,-,"Lata Mangeshkar, Mohammed Rafi & Kishore Kumar",Mere Dil Mein Jo Hota Hai,-,2,2,,,,
100,-,Vishal Dadlani & Shashi Suman,Ziddi Dil - Radio Edit,-,100,1,,,,
