Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,5,1,30,,,,
2,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),15,1,16,,,,
3,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,7,3,29,,,,
4,up,Red Jetson,Gospel (Losing My),4,1,37,,,,
5,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",9,1,21,,,,
6,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",28,1,21,,,,
7,up,Lata Mangeshkar,Dil Unko Dhundta Hai,22,2,23,,,,
8,down,Himesh Reshammiya,Mann Ka Radio,3,3,5,,,,
9,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,9,,,,
10,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",33,1,34,,,,
11,up,Jagjit Singh & Chitra Singh,Ye Bata De,13,2,26,,,,
12,up,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,14,1,15,,,,
13,up,Botown,Chaiyya Chaiyya,16,1,14,,,,
14,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,25,,,,
15,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",12,2,21,,,,
16,up,Sanket Banker,Meri Bheegi Bheegi Si,39,4,9,,,,
17,up,Kishore Kumar,Yeh Naina Yeh Kaajal,17,1,24,,,,
18,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),68,18,6,,,,
19,up,Kishore Kumar,Dil Aesa Kisine Mera Toda,98,10,12,,,,
20,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",24,10,24,,,,
21,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",20,1,26,,,,
22,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,10,,,,
23,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",37,2,21,,,,
24,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,8,4,36,,,,
25,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,14,,,,
26,up,Sachet Tandon,Bekhayali,42,1,42,,,,
27,down,Jagjit Singh,Koi Yeh Kaise Bataye,19,15,7,,,,
28,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,12,,,,
29,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",6,1,13,,,,
30,up,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),82,10,13,,,,
31,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,5,35,,,,
32,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,12,,,,
33,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,13,7,,,,
34,-,Jayharsh Panchal,Nazm Nazm,-,3,26,,,,
35,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,27,,,,
36,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,4,,,,
37,up,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,66,2,6,,,,
38,-,Kishore Kumar,Tum Bhi Chalo,-,2,16,,,,
39,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,31,5,20,,,,
40,up,Kishore Kumar,Muskurata Hua,55,1,19,,,,
41,-,Ruokuo Kense,Tumse Milke,-,21,5,,,,
42,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,58,8,11,,,,
43,-,Tigermoth,Willing,-,11,12,,,,
44,-,Balkrishan Sharma,Zindagi Ke Safar Mein,-,1,2,,,,
45,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,8,,,,
46,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,43,4,,,,
47,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",46,32,12,,,,
48,-,Anwar & Sulakshana Pandit,"Mausam Mausam Lovely (From ""Thori Si Bewafai"")",-,48,2,,,,
49,-,Anuradha Paudwal & Kumar Sanu,Main Duniya Bhula Doonga,-,49,1,,,,
50,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,3,,,,
51,up,Saikat Mukherjee,Zindagi Pyar Ka Geet Hai (Instrumental),94,15,3,,,,
52,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,18,1,33,,,,
53,down,Subir Mukherjee,Chanda Dekhe Chanda,10,10,22,,,,
54,up,Snyper,Grande Finale,89,7,6,,,,
55,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,61,2,23,,,,
56,-,KV,Shore,-,4,1,,,,
57,-,Jubin Nautiyal,Meri Aashiqui,-,35,2,50,2020-06-14,50,2020-06-14
58,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,18,,,,
59,-,Mickey Richards,Miss Acid (3097 Liebefeld Edit),-,59,1,,,,
60,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",73,2,21,,,,
61,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",78,3,16,,,,
62,up,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",65,21,2,,,,
63,-,Hemlata,Tu Is Tarah Se (Female Vocals),-,60,5,,,,
64,up,KK & Sunidhi Chauhan,Sajde,69,28,13,,,,
65,-,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,-,1,8,,,,
66,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,15,,,,
67,down,Lata Mangeshkar,Piya Bina Piya Bina,40,4,12,,,,
68,up,Lata Mangeshkar,Ae Ri Pawan,74,1,20,,,,
69,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,38,,,,
70,-,Nazia Hassan,Boom Boom,-,8,4,,,,
71,-,Roop Kumar Rathod,Dilko Tumse Pyar Hua,-,46,5,,,,
72,down,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",57,14,6,,,,
73,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,23,,,,
74,-,Brian Silas,Phoolon Ke Rang Se,-,18,7,,,,
75,up,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,79,3,14,,,,
76,down,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,72,18,14,,,,
77,down,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",67,18,22,,,,
78,-,Kishore Kumar,"Main Shair Badnaam (From ""Namak Haraam"")",-,22,2,,,,
79,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,22,,,,
80,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",59,12,6,,,,
81,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,5,,,,
82,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,8,,,,
83,down,Lata Mangeshkar,Maine Kaha Phoolon Se,50,9,11,,,,
84,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,40,,,,
85,up,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,85,24,5,,,,
86,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,19,,,,
87,-,Adnan Dhool & Momina Mustehsan,Awari,-,7,18,,,,
88,down,KK & Dominique,I Am In Love (Reprise),44,34,5,,,,
89,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,33,1,,,,
90,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,9,,,,
91,-,Sunil Ganguly,Aare Diwano Mujhe Pehchano,-,19,1,,,,
92,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,2,,,,
93,-,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),-,24,1,,,,
94,down,Shailendra Singh & Lata Mangeshkar,Chabi Kho Jaye (Remix),36,3,4,,,,
95,down,Vishal Mishra,Kaise Hua,64,2,33,,,,
96,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,2,20,,,,
97,-,Lata Mangeshkar,Na Koi Umang Hai,-,29,2,,,,
98,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,13,,,,
99,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,3,,,,
100,-,Sanket Banker,Sanu Ek Pal Chain,-,25,11,,,,
