Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,0,,,,
2,up,Akhil & Dhvani Bhanushali,Duniyaa,4,2,0,,,,
3,up,SrajanMusic,Tera Ban Jaunga (Remix),9,1,0,,,,
4,down,Vishal Mishra,Kaise Hua,2,2,0,,,,
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,0,,,,
6,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,5,1,0,,,,
7,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,8,5,0,55,2019-10-06,49,2019-10-20
8,up,Khushboo Tiwari,Diwali Hain Diwali,29,8,0,,,,
9,up,Akash Kar,Nazm Nazm,13,9,0,,,,
10,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,3,3,0,,,,
11,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,11,7,0,,,,
12,up,Arijit Singh,Kalank (Title Track),20,12,0,,,,
13,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,16,3,0,93,2019-10-06,93,2019-10-06
14,up,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",28,12,0,,,,
15,up,Wahid,Tomay Dekhte Dekhte,25,13,0,,,,
16,up,Abhay Jodhpurkar,Mere Naam Tu,18,2,0,,,,
17,down,"Sachin-Jigar, Mika Singh, Nikhita Gandhi & Benny Dayal","Sanedo (From ""Made in China"")",12,12,0,,,,
18,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",23,16,0,,,,
19,up,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",68,9,0,,,,
20,down,Amit Gupta,Radhe Radhe,14,4,0,,,,
21,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",27,5,0,,,,
22,down,Arijit Singh & Asees Kaur,Ve Maahi,19,3,0,,,,
23,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",17,14,0,,,,
24,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",56,2,0,64,2019-10-13,26,2019-10-27
25,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,22,17,0,,,,
26,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",26,16,0,,,,
27,up,Atif Aslam,O Saathi,31,18,0,,,,
28,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",32,22,0,,,,
29,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",21,21,0,,,,
30,up,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",30,19,0,,,,
31,up,Primitive Lyrics,Lättä,46,26,0,,,,
32,up,"Lao Ra, Tony Montana Music & Spice",Bala (Bacano Bootleg #1),44,32,0,,,,
33,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",37,25,0,,,,
34,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,55,13,0,,,,
35,up,Karan Sehmbi,Photo,45,33,0,,,,
36,up,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),87,1,0,,,,
37,up,RICHARD FEELGOOD,Overdraft,47,37,0,,,,
38,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,0,,,,
39,down,Atif Aslam,Tu Chahiye,33,33,0,,,,
40,down,Abhijeet Srivastava,Chashni,35,24,0,,,,
41,up,Sanket Banker,Sanu Ek Pal Chain,62,25,0,,,,
42,down,Palak Muchhal,Kaun Tujhe,41,28,0,69,2020-06-28,69,2020-06-28
43,up,Rahat Fateh Ali Khan,Jag Ghoomeya,58,40,0,,,,
44,down,Kanhaiyalal,Ruke Ruke Se (Instrumental),40,35,0,,,,
45,down,Vibhor Saini,Itni Si Baat Hain,34,27,0,,,,
46,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",38,16,0,,,,
47,-,Kishore Kumar,Zindagi Ke Safar Mein,-,1,0,,,,
48,up,Shankar - Jaikishan,Badal Theme (Instrumental),66,42,0,,,,
49,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,0,,,,
50,up,Atif Aslam,Dil Diyan Gallan,70,23,0,,,,
51,down,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,15,15,0,,,,
52,up,Atif Aslam,Tere Sang Yaara,72,31,0,,,,
53,up,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,95,7,0,,,,
54,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,6,0,,,,
55,down,Armaan Malik & Amaal Mallik,Chale Aana,53,20,0,,,,
56,up,Mukesh,Kabhi Kabhi Mere Dil Mein,90,1,0,,,,
57,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,59,35,0,96,2019-12-29,40,2020-02-16
58,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,64,22,0,,,,
59,-,Badshah & Neeti Mohan,Bad Boy,-,10,0,,,,
60,-,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,-,10,0,,,,
61,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",77,14,0,,,,
62,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,0,,,,
63,up,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",82,11,0,,,,
64,-,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",-,50,0,,,,
65,up,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,67,8,0,,,,
66,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),60,8,0,,,,
67,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,0,,,,
68,up,Lata Mangeshkar & Mohammed Rafi,Mujhe Kitna Pyar Hai Tumse,76,68,0,,,,
69,-,Mohit Chauhan & Shreya Ghoshal,Dil Ye Bekarar Kyun Hai,-,30,0,,,,
70,up,Akhil Sachdeva & Mansheel Gujral,Humsafar,74,35,0,,,,
71,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,7,0,44,2019-10-20,44,2019-10-20
72,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,0,,,,
73,-,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",-,4,0,65,2019-10-27,44,2019-11-03
74,-,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",-,45,0,,,,
75,-,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",-,1,0,,,,
76,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,0,,,,
77,-,Benny Dayal,Locha-E-Ulfat,-,77,0,,,,
78,-,Kishore Kumar,Pyar Diwana Hota Hai,-,18,0,,,,
79,up,Mohit Chauhan,Matargashti,83,36,0,,,,
80,down,Shankar Jaïkishan & Jaïpuri,Ehsman Mere Dilpe,75,75,0,,,,
81,-,Kishore Kumar,Muskurata Hua,-,1,0,,,,
82,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,0,,,,
83,down,Irfaan Boedhram,Nit Khair Manga,54,54,0,,,,
84,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",49,3,0,,,,
85,down,Arijit Singh & Neeti Mohan,First Class,42,14,0,,,,
86,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,43,4,0,,,,
87,down,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],7,2,0,24,2019-10-06,21,2019-10-13
88,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",79,30,0,66,2019-10-06,66,2019-10-06
89,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",63,38,0,,,,
90,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,98,4,0,,,,
91,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,0,,,,
92,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,0,,,,
93,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,0,,,,
94,down,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",48,24,0,,,,
95,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,0,,,,
96,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,0,,,,
97,-,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,-,38,0,,,,
98,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,0,,,,
99,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,0,,,,
100,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,21,0,,,,
