Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amitabh Bachchan,Rozana,-,1,11,,,,
2,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",6,1,7,,,,
3,down,Deepak Ram,A Night In Lenasia,2,1,128,,,,
4,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",7,2,12,,,,
5,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),3,1,71,,,,
6,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",4,1,8,,,,
7,-,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",Madhosh Dil Ki Dhadkan,-,7,5,,,,
8,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",13,2,27,,,,
9,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",20,8,29,,,,
10,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",8,1,13,,,,
11,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,25,,,,
12,up,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",14,5,8,,,,
13,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",12,3,13,,,,
14,down,Sunidhi Chauhan,Saami Saami,9,3,28,,,,
15,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",36,6,18,,,,
16,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",10,3,15,,,,
17,-,Amitabh Bachchan,Noor,-,1,6,,,,
18,-,Asha Bhosle,Sansar Mandite,-,18,1,,,,
19,up,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",25,3,14,,,,
20,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",28,4,15,,,,
21,-,Lata Mangeshkar,Piya Ka Ghar Hai Yeh,-,21,4,,,,
22,-,Arijit Singh,Raabta,-,12,4,,,,
23,-,Mukesh & Suman Kalyanpur,Mera Pyar Bhi Tu Hai,-,18,2,,,,
24,-,Debashish Dasgupta,Sun Sun Pyare Kaanha,-,24,1,,,,
25,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,37,,,,
26,-,"Anu Malik, Alka Yagnik & Kumar Sanu","Soldier Soldier Meethi Baaten (From ""Soldier"")",-,2,1,,,,
27,-,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,-,3,11,,,,
28,-,Lata Mangeshkar,Baharon Mera Jeevan Bhi Sanwaro,-,2,1,,,,
29,-,Lata Mangeshkar,"Dikhai Diye Yun, Pt. 1",-,29,9,,,,
30,-,A. R. Rahman,Mustafa Mustafa,-,11,14,,,,
31,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,31,2,,,,
32,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,25,2,,,,
33,-,Jatin-Lalit,"Humko Humise Chura Lo (From ""Mohabbatein"")",-,33,1,,,,
34,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,19,12,11,,,,
35,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",38,6,28,,,,
36,-,A. R. Rahman,Yeh Jo Des Hai Tera (Shehnai),-,1,1,,,,
37,-,"Balraj Sahni, Sunil Dutt, Raaj Kumar, Shashi Kapoor, Sharmila Tagore, Achala Sachdev, Shashikala, Rehman, Motilal & Madan Puri",Meena Tumhare (Dialogues),-,37,1,,,,
38,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,38,2,,,,
39,-,Asha Bhosle,"Pyar Karne Wale (From ""Shaan"")",-,10,2,,,,
40,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,3,,,,
41,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",45,15,33,,,,
42,-,Nilu,Rimjhim Rimjhim,-,1,1,,,,
43,-,Mukesh,Chand Aahen Bharega,-,43,1,,,,
44,-,Master Abhay Goyle,Yeh Jo Mohabbat Hai,-,11,3,,,,
45,-,"Asha Bhosle, Sukhwinder Singh & Sonu Nigam","Kambakth Ishq (From ""Pyaar Tune Kya Kiya"")",-,35,3,,,,
46,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,6,,,,
47,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,47,1,,,,
48,down,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,35,5,13,,,,
49,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,49,1,,,,
50,-,Asha Bhosle,O Kanhaiya Kanhaiya,-,50,1,,,,
51,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,9,,,,
52,-,Asha Bhosle & Mohammed Rafi,Husn Jab Jab Ishq Se Takra Gaya,-,52,1,,,,
53,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,37,,,,
54,-,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Bappi Lahiri","Mere Dil Gaaye Ja (Zooby Zooby) [From ""Dhokha Round D Corner""]",-,5,1,,,,
55,-,Lt. Surat Singh,Asiad (Instrumental),-,32,1,,,,
56,-,Arijit Singh,"Phir Kabhi (From ""M.S.Dhoni - The Untold Story"")",-,56,1,,,,
57,-,Mohammed Rafi,"Sitamgar Dil Mein Tere Aag, Teraa Husn Maanaa Badi Chiz Hai, From ''Aan''",-,57,1,,,,
58,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,52,,,,
59,-,K. J. Yesudas,Ni Sa Ga Ma Pa Ni Sa Re Sa,-,48,1,,,,
60,-,Ghulam Ali,Awargi Yeh Dil Yeh Pagal Dil Mera,-,60,1,,,,
61,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,89,,,,
62,-,Hemant Kumar,Tum Pukar Lo Tumhara Intezar Hai,-,30,1,,,,
63,-,Brian Silas,Jo Wada Kiya Woh Nibhana Padega (Live) [Instrumental],-,63,1,,,,
64,-,Asha Bhosle,Tum Jiyo Hazaron Saal,-,64,1,,,,
65,-,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,-,41,8,,,,
66,-,Kishore Kumar & Lata Mangeshkar,Gulmohar Gar Tumhara Naam Hota,-,12,1,,,,
67,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,28,3,,,,
68,-,Kishore Kumar,"Aaj Unse Pehli Mulaqat Hogi (From ""Paraya Dhan"")",-,21,1,,,,
69,-,Lata Mangeshkar,Tu Chanda Main Chandni,-,12,1,,,,
70,-,"Manna Dey, Usha Mangeshkar & Mahendra Kapoor",Mohabbat Ne Ae Dil,-,70,1,,,,
71,down,"Udit Narayan, Shabbir Kumar, Sarika Kapoor & Ujwal",Hamare Baad,40,40,2,,,,
72,-,Lata Mangeshkar & Kishore Kumar,Ek Baat Dil Mein,-,40,1,,,,
73,-,Mahendra Kapoor & Asha Bhosle,Adha Hai Chandrama,-,16,4,,,,
74,-,"Jatin-Lalit, Amit Kumar, Udit Narayan & Vijeta Pandit",Kyon Na Hum Milke Pyar,-,74,1,,,,
75,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,13,,,,
76,-,Kishore Kumar & Alka Yagnik,Tum Se Badhkar (Duet),-,76,1,,,,
77,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,15,1,,,,
78,-,Zafar Iqbal,Mera Jeevan Kora Kagaz,-,48,9,,,,
79,-,Lata Mangeshkar,Tere Bachpan Ko Jawani Ki Dua,-,79,1,,,,
80,-,Kishore Kumar,Guzar Jaye Din,-,22,1,,,,
81,-,Lata Mangeshkar,Aaj Nahin To Kal,-,81,1,,,,
82,-,Sachet Tandon,Khwaab Khwaab,-,16,9,,,,
83,-,Lata Mangeshkar,Dil Deewana (Female Vocals),-,19,2,,,,
84,-,Rafi Mohammad,Chupi Chupi,-,34,7,,,,
85,-,Lata Mangeshkar,Main Kewal Tumhare Liye Ga Rahi Hoon,-,85,1,,,,
86,-,Kishore Kumar & Lata Mangeshkar,Tera Ishq Hai Meri Zindagi,-,86,1,,,,
87,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,8,13,,,,
88,-,Bhupinder Singh,Aaj Bichhde Hain,-,26,3,,,,
89,-,Kishore Kumar,Dil Kya Kare,-,16,2,,,,
90,down,Udit Narayan,Ruk Ja O Dil Deewane,37,5,22,,,,
91,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,79,2,,,,
92,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,9,,,,
93,down,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,17,17,2,,,,
94,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,16,1,,,,
95,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,22,9,,,,
96,-,Mohammed Rafi,Tu Bemisaal Hain,-,96,1,,,,
97,-,DJ On-Line,Corona Virus,-,4,5,,,,
98,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,13,20,,,,
99,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,73,,,,
100,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,15,1,,,,
